ID,Height,timestamp,Type,From,To,Amount,Fee
18308555756426019110,374146,2017-06-23 09:54:57,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6353376948066339465,310505,2016-12-27 11:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
513266985950252677,310503,2016-12-27 11:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
3328349531771231636,305604,2016-12-13 18:11:28,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
291766154831053430,305556,2016-12-13 14:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
1110558390314408945,305556,2016-12-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5636275561267937173,304110,2016-12-09 13:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6268075499871741374,304110,2016-12-09 13:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17841742837933763353,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2417931954121993575,303104,2016-12-06 18:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5162876810193652856,302333,2016-12-04 14:24:00,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9389573929103905873,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
599946660908813383,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17095725585640320235,301933,2016-12-03 11:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
629077374661871446,301933,2016-12-03 11:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4874693750258161745,301933,2016-12-03 11:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
10500408652274615811,301592,2016-12-02 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17430618412251234806,301592,2016-12-02 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
6335239884298607071,301592,2016-12-02 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
7405891301202556134,301592,2016-12-02 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
2365445333993607559,301242,2016-12-01 13:34:37,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
5273224206149457015,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8079045492104504468,301210,2016-12-01 10:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
238778630157785536,300900,2016-11-30 14:13:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
7318368933906582122,300900,2016-11-30 14:13:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
8280477193342808958,300900,2016-11-30 14:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
1570381984031808863,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6972451551099527294,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9081043248358237049,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
9591055945537368328,299842,2016-11-27 15:29:35,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13072856435168340307,299774,2016-11-27 11:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
4544181671722757014,299774,2016-11-27 11:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8808831173376164167,299773,2016-11-27 11:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16186150429267652425,299523,2016-11-26 18:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
8042680279031155065,299523,2016-11-26 18:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8903463706612622132,299523,2016-11-26 18:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
14217611352726216578,299056,2016-11-25 10:11:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
15586532800124478664,299056,2016-11-25 10:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16527154118911047753,299056,2016-11-25 10:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
11075684396767747081,298782,2016-11-24 16:03:36,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10318531446874404219,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
14827392357822384540,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
1908665813479904055,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
6520169071634963505,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6550159314947378310,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6753774773407481904,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
17728113495998722394,298086,2016-11-22 17:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2935108717171448345,298086,2016-11-22 17:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
7495880399574070408,298086,2016-11-22 17:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
14400300267539542385,297677,2016-11-21 13:46:00,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
4804679028232629574,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
11744134642357050555,297276,2016-11-20 11:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16308096118406703395,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17072124216006014740,297276,2016-11-20 11:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
10190916613781884670,296932,2016-11-19 11:50:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
11987760751272555189,296932,2016-11-19 11:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
3383618066494071329,296932,2016-11-19 11:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6176806833226978443,296593,2016-11-18 12:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
4886332053891255480,296592,2016-11-18 12:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
12084462131162284382,296285,2016-11-17 16:51:23,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10249353071430869630,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
12108202344485591246,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
17945272107791940451,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
10897041350329257101,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6251856765417789150,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17732614706661420888,295521,2016-11-15 13:30:06,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13944098836297694643,295465,2016-11-15 09:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
15342189065011051362,295465,2016-11-15 09:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5285059084428918167,295112,2016-11-14 10:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8056436764468088457,295112,2016-11-14 10:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
10198256477471238700,294771,2016-11-13 10:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
15231142149707278678,294771,2016-11-13 10:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
11841426807332850343,294476,2016-11-12 15:15:06,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10298758127678991285,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
703173748738818525,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
1009009132889034935,294047,2016-11-11 10:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9002345427600930085,294047,2016-11-11 10:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16043759230644211828,293700,2016-11-10 10:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5816458518327013072,293700,2016-11-10 10:42:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
11624363333840577042,293420,2016-11-09 16:12:25,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17370709684123669623,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2254961597804257377,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
11252866615155092406,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8253957873371026327,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
18222572020947540739,292603,2016-11-07 09:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4739781572684241707,292603,2016-11-07 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5625013005183299446,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4142214779331923750,291187,2016-11-03 10:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2728725784677981923,290899,2016-11-02 14:56:57,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10810108233320769312,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17909414177399563194,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
895073028325951549,290517,2016-11-01 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5880046880329375971,290517,2016-11-01 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
13511512613188975043,289880,2016-10-30 19:08:27,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17257892942804457771,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16597717375763574053,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
18334962818378016136,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
42677096845566492,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
166218301977214317,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
15213117060876697734,289195,2016-10-28 17:54:59,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10960313141748357983,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
6774554413740256922,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
8274067938959771287,288088,2016-10-25 15:22:21,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16449683384281066692,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2882270654731987559,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4702771059362926877,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9012021141628416401,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2713175756506011164,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9130547029587257835,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
2594945741610948730,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9071381874997475793,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
9554042597036902384,286672,2016-10-21 16:39:57,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16501887307768432990,286630,2016-10-21 13:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5394617508683628682,286026,2016-10-19 21:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
12577389952936725950,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
13549499125699367609,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
10169482249145908515,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
7325635219954235670,283518,2016-10-12 20:54:01,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2314204733596116959,282036,2016-10-08 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
3813183127216667992,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
7151550562359037320,281341,2016-10-06 18:53:43,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
1496113768702221873,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
1844339816487393508,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
17318004981159374041,280182,2016-10-03 13:19:29,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10865388718151385209,279794,2016-10-02 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
15040705613169580507,279794,2016-10-02 11:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
8262486304879131110,279794,2016-10-02 11:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
5992474528220141219,279577,2016-10-01 20:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4526513253061266167,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
17846202288482406809,277828,2016-09-26 22:34:45,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
4904804078225048278,277759,2016-09-26 17:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
12934441297316328557,277667,2016-09-26 12:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
3501291554208595835,277667,2016-09-26 12:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,3.0,1.0
5012202700177372819,277667,2016-09-26 12:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
12993964135662288279,276740,2016-09-23 21:39:11,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8694896758221441820,276403,2016-09-22 22:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
11954382780499614549,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
17508618319309561962,275600,2016-09-20 16:44:53,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
8538465811436264106,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
6903566043688100912,275499,2016-09-20 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
3801962823351813691,275314,2016-09-19 21:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
14645850258621473992,275194,2016-09-19 13:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
16348320654269088602,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
11299408196190526926,274540,2016-09-17 18:10:53,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11071560724008627225,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
3153913035636640478,274168,2016-09-16 17:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
14111701264898217821,273462,2016-09-14 17:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
10567638254359043375,273174,2016-09-13 21:45:36,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14409180924180684741,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
1439601474514381536,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
7884497878284098985,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
18356926432801324314,272806,2016-09-12 21:14:32,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11229842601733241316,272340,2016-09-11 14:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
16818593549546421139,272340,2016-09-11 14:25:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
904679086052450727,272340,2016-09-11 14:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGCG-RGH6-9SYJ-ERLKG,10.0,1.0
12601273512883499304,272105,2016-09-10 22:33:54,Ordinary Payment,S-DGCG-RGH6-9SYJ-ERLKG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12041872195257159887,272037,2016-09-10 18:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
4497133337511648169,272037,2016-09-10 18:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGCG-RGH6-9SYJ-ERLKG,5.0,1.0
