ID,Height,timestamp,Type,From,To,Amount,Fee
11073825314154945158,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,6.4297887,1.0
5397251048027696097,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,7.03644017,1.0
7971894586078487755,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,57.57200893,1.0
15263154055240416516,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,7.13167927,1.0
4295308627951375529,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,9.83015251,1.0
5822256084196230126,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,9.62691044,1.0
10044742863696821591,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,7.51192457,1.0
11096586672612188598,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,97.83635755,1.0
12912497311828607372,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,7.01992951,1.0
12678357615711284719,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,7.11592854,1.0
18230524971398358814,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Q2MR-UB8N-RDCW-DMHWV,0.03,1.0
428468589384038119,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,4.97994999,1.0
5289078300666164238,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,11.08788866,1.0
13429090820719015445,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,11.27988673,1.0
3353602324120170045,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,17.67748211,1.0
291425550569965715,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,13.25986685,1.0
17543449076204909504,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,16.35999194,1.0
11226544208141520675,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,12.55187396,1.0
5476918759555753242,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,24.9444805,1.0
13730689487845632668,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,13.58386359,1.0
14333985632888891706,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,17.28454644,1.0
7414133980659127765,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,16.43983491,1.0
16078248088367587713,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,107.82616896,1.0
2687819589013386289,388433,2017-08-02 18:50:29,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
6653504974130242841,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,27.44287087,1.0
17495331989953005206,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,22.23553581,1.0
18016443894711625287,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,31.92188865,1.0
15841823282323360027,382191,2017-07-15 21:39:56,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
2849413422337104569,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Q2MR-UB8N-RDCW-DMHWV,28.24597561,1.0
8686886258792591713,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,1.61797038,1.0
3626664454172786130,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2MR-UB8N-RDCW-DMHWV,0.58433986,1.0
7751536188991897551,380394,2017-07-10 20:40:42,Reward Recipient Assignment,S-Q2MR-UB8N-RDCW-DMHWV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13130367721695332684,380142,2017-07-10 03:59:54,Reward Recipient Assignment,S-Q2MR-UB8N-RDCW-DMHWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2336940650478238152,380140,2017-07-10 03:52:56,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
3854305134943372779,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,39.04671932,1.0
7531912151664919019,379270,2017-07-07 17:16:10,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
9972649620637554353,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,20.55746938,1.0
16213598644221329359,377601,2017-07-03 01:34:48,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
11002843471683100787,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,31.57651639,1.0
386677820659565022,375609,2017-06-27 11:57:05,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
12233213773762390443,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,21.35720903,1.0
13817941114355495633,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,59.30658772,1.0
1739038468494400489,374274,2017-06-23 18:34:46,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
16214386207653520814,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q2MR-UB8N-RDCW-DMHWV,62.86970623,1.0
5011978747102672098,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q2MR-UB8N-RDCW-DMHWV,74.48818757,1.0
10169917993106295275,372479,2017-06-18 18:18:42,Bid Order Cancellation,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
13440957151625982279,371844,2017-06-16 23:32:18,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
15282052627903005887,371523,2017-06-16 01:56:09,Bid Order Cancellation,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
8238519372266481285,371502,2017-06-16 00:35:53,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
13236246932477342846,371500,2017-06-16 00:16:08,Bid Order Cancellation,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
4623715525612025490,371498,2017-06-16 00:07:46,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
11649256803826547797,371497,2017-06-16 00:01:34,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
5826216211025567687,371495,2017-06-15 23:51:53,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
14524421998086200825,371493,2017-06-15 23:45:55,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
4310968241293584408,371491,2017-06-15 23:36:25,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
692230103727841911,371490,2017-06-15 23:35:40,Bid Order Cancellation,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
4958359902432553741,371486,2017-06-15 23:24:04,Bid Order Placement,S-Q2MR-UB8N-RDCW-DMHWV,,0.0,1.0
13060667754307424199,371481,2017-06-15 23:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2MR-UB8N-RDCW-DMHWV,33812.55932203,1.0
