ID,Height,timestamp,Type,From,To,Amount,Fee
4354939861340957057,768112,2020-06-29 23:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.03401659,0.02205
12078666580728580739,768000,2020-06-29 15:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.2924997,0.02205
9363843948949775047,767890,2020-06-29 08:39:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.78975801,0.02205
17093547905372095132,767774,2020-06-29 00:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.09024871,0.02205
9604448513674671950,767773,2020-06-29 00:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.68901105,0.02205
15035784618541743215,767661,2020-06-28 17:20:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.78162879,0.02205
14489767725865488141,767658,2020-06-28 17:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.77157558,0.02205
4410640323155524974,767657,2020-06-28 17:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.7602489,0.02205
13411545015048038604,767548,2020-06-28 09:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.76975652,0.02205
11687031306758985383,767542,2020-06-28 09:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.78794401,0.02205
2603022601568406297,767541,2020-06-28 09:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.57244323,0.02205
6622427033860414932,767540,2020-06-28 09:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.13402334,0.02205
11553726502143062470,767129,2020-06-27 05:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.55565756,0.02205
2762414745598518111,766966,2020-06-26 18:52:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.00369175,0.02205
15611187776055597308,766895,2020-06-26 14:12:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.57452925,0.02205
1863005283898283174,766800,2020-06-26 07:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.95056596,0.02205
5353317252706829126,766799,2020-06-26 07:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.96950058,0.02205
9998750054188545530,766797,2020-06-26 07:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.02872106,0.02205
8465832702986978631,766630,2020-06-25 20:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.98292286,0.02205
10215674044948586818,766550,2020-06-25 15:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.96074088,0.02205
10393003097902827057,766469,2020-06-25 09:54:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.92679645,0.02205
1395352155483862152,766378,2020-06-25 03:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.86623638,0.02205
1780678783937031278,766029,2020-06-24 04:29:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.77920843,0.02205
2917469520363252229,766028,2020-06-24 04:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.70265543,0.02205
5705853609827832014,765910,2020-06-23 20:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6157808,0.02205
11527944561124669692,765835,2020-06-23 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.68034127,0.02205
3055148350218735054,765536,2020-06-22 19:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.82849128,0.02205
5161708788664886026,765440,2020-06-22 13:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.63654167,0.02205
10311461112210268184,765439,2020-06-22 13:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.97802937,0.02205
18431813056513410181,765356,2020-06-22 07:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.02713732,0.02205
4117882765118199066,765276,2020-06-22 02:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.00291616,0.02205
6667857990191575648,765246,2020-06-22 00:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.94456425,0.02205
6150692673449288891,765220,2020-06-21 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.74190343,0.02205
3499827240040754184,765158,2020-06-21 18:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.19814031,0.02205
270172113539670806,765157,2020-06-21 18:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.00021801,0.02205
8396088846507265269,765082,2020-06-21 13:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.66703999,0.02205
6712972544919793311,765068,2020-06-21 12:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59178342,0.02205
15072450412081557241,764886,2020-06-21 00:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.13199277,0.02205
13867513309766879646,759870,2020-06-06 23:42:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.20394356,0.02205
4478755146253554537,759726,2020-06-06 13:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.29422899,0.02205
6035486250760686239,759582,2020-06-06 04:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.22104897,0.02205
14556963554489836877,759448,2020-06-05 19:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6453179,0.02205
1175049469690313360,759445,2020-06-05 19:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.77276322,0.02205
2073885067293607671,759331,2020-06-05 11:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.03090111,0.02205
10083045376751492231,759309,2020-06-05 09:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.15760714,0.02205
12982817432043043656,759176,2020-06-05 01:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.47134458,0.02205
13677778859824903403,759175,2020-06-05 01:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59303051,0.02205
2632016785951035697,759174,2020-06-05 01:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.58126458,0.02205
14093693566328849714,759049,2020-06-04 16:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.54898492,0.02205
15935223067681402789,759044,2020-06-04 16:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.53932014,0.02205
7160833923407026325,758905,2020-06-04 07:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.5165552,0.02205
14174902387713376002,758902,2020-06-04 06:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.00469555,0.02205
3015711537264162860,758765,2020-06-03 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.5342596,0.02205
8454902292590664849,758764,2020-06-03 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.55173296,0.02205
6234179042154315470,758761,2020-06-03 21:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60741991,0.02205
15094968561993447192,758758,2020-06-03 21:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6177662,0.02205
16131809498555328588,758621,2020-06-03 12:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6333891,0.02205
1972007505933199539,758619,2020-06-03 11:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.63524273,0.02205
6874212230807848057,758619,2020-06-03 11:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6182378,0.02205
1679956850172597369,758618,2020-06-03 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.64536345,0.02205
13698808369837359287,758617,2020-06-03 11:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.64845429,0.02205
11829305074270064674,758475,2020-06-03 02:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.41392214,0.02205
2461685296804348710,758474,2020-06-03 02:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.32156568,0.02205
4529479726015592169,758473,2020-06-03 02:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.26509543,0.02205
12759069785943306659,758472,2020-06-03 02:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.25064095,0.02205
12508992389935574266,758471,2020-06-03 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.2092453,0.02205
2377385903562484822,758470,2020-06-03 02:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.18232387,0.02205
7376090768231369105,758339,2020-06-02 16:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.93166502,0.02205
8902686843075768519,758204,2020-06-02 08:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.33230883,0.02205
8668865757929670322,758058,2020-06-01 22:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.1424966,0.02205
13220637858926882317,758050,2020-06-01 22:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.32122582,0.02205
2046636068002462953,757081,2020-05-30 04:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.63287232,0.02205
18175853814836234391,756805,2020-05-29 10:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.00475409,0.02205
10468487283791986302,756660,2020-05-28 23:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.68979881,0.02205
7711521290764116166,756658,2020-05-28 23:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.29095397,0.02205
14136391732503579332,756558,2020-05-28 17:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.04412064,0.02205
3051635184475258080,756420,2020-05-28 08:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.37566454,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.29457355,0.02205
1630400173858819175,755905,2020-05-26 21:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.71115482,0.02205
1843268118659943303,755886,2020-05-26 20:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.72258801,0.02205
3222886742731939724,755882,2020-05-26 20:16:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.64621656,0.02205
5957463082690775793,755881,2020-05-26 20:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.64620159,0.02205
15219947702629407278,755783,2020-05-26 13:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60815877,0.02205
11744813070701806840,755782,2020-05-26 13:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.61029986,0.02205
5306590591003207723,755780,2020-05-26 13:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.62784151,0.02205
5077181512820454075,755779,2020-05-26 13:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60754386,0.02205
5395702797136013313,755778,2020-05-26 13:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.63975572,0.02205
14709817546919929147,755776,2020-05-26 12:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.61778626,0.02205
3073126262781536977,755774,2020-05-26 12:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59788728,0.02205
15707142595506571351,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.6096386,0.02205
5190179626840275628,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60997508,0.02205
10233078483993946753,755772,2020-05-26 12:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.64778217,0.02205
15771971436379778681,755655,2020-05-26 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.62272796,0.02205
17077609528765712686,755522,2020-05-25 20:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60582004,0.02205
13190811338285006862,755517,2020-05-25 19:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.58327101,0.02205
16790879331640313987,755516,2020-05-25 19:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.56891019,0.02205
4779032221046607594,755420,2020-05-25 13:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.58670333,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.5774492,0.02205
379522405227483451,755418,2020-05-25 13:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59216747,0.02205
8040942831278319597,755319,2020-05-25 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.57499855,0.02205
17381408477342441044,755186,2020-05-24 21:05:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60969111,0.02205
13516348782572064117,755183,2020-05-24 20:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59811223,0.02205
6377213380681701924,755182,2020-05-24 20:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.59361835,0.02205
9231791023476165478,755066,2020-05-24 13:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.53230098,0.02205
111331454938961805,754933,2020-05-24 04:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.49924388,0.02205
14976510428139723590,754931,2020-05-24 04:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.47546864,0.02205
5016999997301801674,754930,2020-05-24 04:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.48517018,0.02205
9238105374483397967,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.51370875,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.48911041,0.02205
12609982831851681531,754802,2020-05-23 19:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.50149864,0.02205
7589170417257557853,754801,2020-05-23 19:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.52980951,0.02205
7367007497870310197,754799,2020-05-23 19:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.49977503,0.02205
5728825917174861988,754798,2020-05-23 19:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.49785812,0.02205
5708499018895300842,754794,2020-05-23 18:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.53679774,0.02205
12769849371820137549,754681,2020-05-23 11:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.54073128,0.02205
7920410070701049183,754679,2020-05-23 11:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,3.04735871,0.02205
4768605652380812461,754537,2020-05-23 01:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.50626058,0.02205
977795807192191910,754536,2020-05-23 01:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.50407522,0.02205
17073812666574156264,754535,2020-05-23 01:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.50834265,0.02205
11928333429367064387,754534,2020-05-23 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.5177467,0.02205
10542274848830030564,754533,2020-05-23 01:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.56207736,0.02205
3639360681882392033,754400,2020-05-22 16:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.55771763,0.02205
3155992057735765377,754399,2020-05-22 16:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.53832693,0.02205
11969700362756721257,754321,2020-05-22 11:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.16728638,0.02205
12158802128489148437,754272,2020-05-22 07:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.76199071,0.02205
2244536407834722133,754079,2020-05-21 18:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.53324872,0.02205
13771918190377823957,754073,2020-05-21 18:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.20982956,0.02205
6087161519161921361,753890,2020-05-21 06:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.11010604,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.19707749,0.02205
5039981455013414928,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.01091108,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.0970144,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.27066687,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.0989738,0.02205
17997099417019590213,751367,2020-05-14 04:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.60736585,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.05622302,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.72440869,0.02205
14278872713166896883,751206,2020-05-13 18:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.1504507,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,2.89429753,0.02205
39261048293295028,750962,2020-05-13 01:39:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.83513654,0.02205
8566213566229432870,750955,2020-05-13 01:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.82810919,0.02205
17427748352803114203,750839,2020-05-12 17:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.82045529,0.02205
9102251660131859067,750764,2020-05-12 12:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.79258817,0.02205
5577079581355882352,750649,2020-05-12 05:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.74097464,0.02205
5389224398607168491,750648,2020-05-12 05:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.72968139,0.02205
16611311074157596723,750590,2020-05-12 00:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.70916921,0.02205
9400128092020912332,750534,2020-05-11 21:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.74430173,0.02205
7105420235847815266,750531,2020-05-11 20:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.7553282,0.02205
17796422317923723501,750466,2020-05-11 16:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.79269971,0.02205
13441048426181353840,750460,2020-05-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.80281513,0.02205
373628122013544970,750454,2020-05-11 15:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,3.55017795,0.02205
5740555092894869899,750446,2020-05-11 15:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.76881946,0.02205
3047414143075270419,750428,2020-05-11 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.7838652,0.02205
1531266893319689514,750417,2020-05-11 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.80585714,0.02205
788857518872536855,750412,2020-05-11 12:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,3.60956399,0.02205
986000584215739511,750318,2020-05-11 06:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.77836411,0.02205
11330982559610320161,750225,2020-05-11 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.80339329,0.02205
6482237119871987972,750156,2020-05-10 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-74N8-J5N4-JUWT-AFXCW,1.77031747,0.02205
