ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RWGP-8EDW-ENC8-49FRB,1e-08,0.6174
14505597622365642974,470696,2018-03-20 20:27:05,Deploy Contract,S-RWGP-8EDW-ENC8-49FRB,,0.0,10.0
8607206461092762565,470365,2018-03-19 21:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,51.97985843,1.0
7148019944533066731,469956,2018-03-18 18:41:54,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14351005060680733285,466484,2018-03-09 01:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RWGP-8EDW-ENC8-49FRB,575.76518138,1.0
9162783459180456522,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RWGP-8EDW-ENC8-49FRB,100.4359483,1.0
5588185905009356250,463065,2018-02-27 11:56:55,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6176706287411876553,463052,2018-02-27 11:23:20,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-RWGP-8EDW-ENC8-49FRB,0.0,1.0
7831312309638065937,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,51.26292623,1.0
8360517026902002700,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,74.08411666,1.0
1228829384059158404,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,54.35244089,1.0
3489190390451168689,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,86.95968314,1.0
1998592434849360429,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,54.10109291,1.0
14164794536333847886,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,59.65655766,1.0
29990665165074639,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,54.43261648,1.0
9978674034536961800,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,51.80840496,1.0
14455060305633560884,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,52.93726023,1.0
4039847654709373554,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,51.50520336,1.0
15969542549546982940,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,54.13221568,1.0
3808001053558995243,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,52.75333958,1.0
18082093423154715356,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWGP-8EDW-ENC8-49FRB,51.6019799,1.0
13133132154624908084,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12646186357759843233,453200,2018-01-30 22:20:17,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6901058660853246540,452785,2018-01-29 18:15:17,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4147322029112815320,452770,2018-01-29 17:30:47,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3360152683361577891,452745,2018-01-29 15:52:06,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5945912113399261781,449269,2018-01-19 22:19:41,Reward Recipient Assignment,S-RWGP-8EDW-ENC8-49FRB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12927508209834020603,449267,2018-01-19 22:11:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWGP-8EDW-ENC8-49FRB,8.0,2.0
14582044535754937045,449267,2018-01-19 22:11:38,Account Update,S-RWGP-8EDW-ENC8-49FRB,,0.0,1.0
13989531072874817977,449265,2018-01-19 21:56:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RWGP-8EDW-ENC8-49FRB,1.0,1.0
