ID,Height,timestamp,Type,From,To,Amount,Fee
1155301881027429777,780887,2020-08-04 11:38:35,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0147
16043759361735417554,742251,2020-04-18 17:02:34,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-QG6P-GQGD-DX7F-ER2VD,3.0,0.0441
17325187047690073284,740745,2020-04-14 11:57:52,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-4YM8-2EGC-NPCQ-5TYCV,1.0,0.03675
2266348184728234111,740339,2020-04-13 08:29:40,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-EM22-BT62-MVPP-8SG7S,4.0,0.0588
13516080504390193446,739677,2020-04-11 12:06:30,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.0147
5811249003892526735,739595,2020-04-11 06:53:45,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.0294
2749374653859746924,739563,2020-04-11 04:42:47,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.0294
1507175778695012891,738932,2020-04-09 10:16:09,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.05145
18362396004303053502,737849,2020-04-06 09:37:20,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-Q6VG-TRS3-5BUE-DTHWZ,6.0,0.03675
8044595015350469615,737563,2020-04-05 14:17:00,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-QG6P-GQGD-DX7F-ER2VD,3.0,0.0147
9720131258552044264,736601,2020-04-02 21:35:16,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0147
17470907250230764938,736543,2020-04-02 17:34:56,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.0588
3571010240959391816,733582,2020-03-25 11:25:35,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-QG6P-GQGD-DX7F-ER2VD,3.0,0.0294
7459267062989752495,733083,2020-03-24 01:48:51,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-54Z6-5G6E-4R9P-4HRQA,8.0,0.0441
5610003665549116178,732971,2020-03-23 18:01:25,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-QG6P-GQGD-DX7F-ER2VD,8.0,0.00735
5027975019320474593,730087,2020-03-15 17:02:50,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-9R8S-Q27D-HJ4R-DZ2E2,6.0,0.0588
14977290375464485453,729838,2020-03-14 23:42:32,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0588
6142737418760741290,729225,2020-03-13 06:47:52,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.05145
1111827785494251530,728898,2020-03-12 08:47:15,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-NREV-49QL-5MVU-DAM46,2.0,0.05145
11643584425682806284,726268,2020-03-05 00:17:28,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-QXKK-SPVK-JR27-B4NND,4.0,0.02205
3231292434747599800,725201,2020-03-02 00:46:17,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.05145
13085386555263190382,724376,2020-02-28 17:02:48,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-K2GP-Y44U-TNNZ-4JKXU,9.0,0.05145
5140838194533744186,723879,2020-02-27 07:25:54,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.0588
5011258785750590398,723851,2020-02-27 05:34:52,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.0294
17300635613913222592,722425,2020-02-23 05:41:04,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0294
2060475091189584128,722306,2020-02-22 21:52:26,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0294
8079082666311383009,721937,2020-02-21 21:30:58,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.0294
12059011532685949406,721672,2020-02-21 03:35:52,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-QG6P-GQGD-DX7F-ER2VD,10.0,0.05145
7232903956570308397,718964,2020-02-13 13:52:18,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-JVCV-E8JF-NAGD-AAUYS,4.0,0.0147
16915300817589901588,718879,2020-02-13 08:01:55,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.03675
12347502324225025197,717425,2020-02-09 05:44:51,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.0441
10508363838120820639,717273,2020-02-08 19:43:34,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-MAXG-8W6L-C985-6WYY9,8.0,0.03675
2193160893078598128,717272,2020-02-08 19:42:19,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-NR2T-F9CX-799Z-E8WUP,5.0,0.0588
7490635242059199048,713993,2020-01-30 15:43:53,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.0441
9976422970466204490,713804,2020-01-30 02:57:45,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-QG6P-GQGD-DX7F-ER2VD,8.0,0.0294
7125568996921151013,711747,2020-01-24 09:02:23,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-NRZ7-LJF2-HVB7-3Q4CW,8.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QG6P-GQGD-DX7F-ER2VD,10.0,0.0588
