ID,Height,timestamp,Type,From,To,Amount,Fee
10993158776235825795,393554,2017-08-17 02:36:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,3.50378258,1.0
1612517256858865780,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,3.60019007,1.0
16017025783869997054,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,13.51538681,1.0
17774508574629072476,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,10.44715217,1.0
15443724682861430958,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,7.66119532,1.0
11361373321327071072,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,7.40704028,1.0
10531603821238367845,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,2.58245034,1.0
14881981880582323792,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,4.7729498,1.0
8988693741177814913,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,4.14798426,1.0
1920195685443501474,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,2.97199327,1.0
16769380094057170543,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,17.17665323,1.0
2982536395942860145,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,9.1463484,1.0
16044131855235297934,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,8.90283628,1.0
245829031229065608,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,12.87870204,1.0
9270002470135984366,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,48.29599432,1.0
14124511052249608757,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,7.34858908,1.0
15523996328732243526,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,38.68248301,1.0
3043096017615874908,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,34.31385516,1.0
10322459839227960308,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,46.63975987,1.0
11152064445576728691,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,11.67973938,1.0
13383542050230600176,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,37.37966091,1.0
1357910849381252984,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,2.21583365,1.0
17251757223318242639,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,2.17480776,1.0
15542772704198572219,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.44936853,1.0
9095600205129824216,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,51.20481617,1.0
8132359413353638639,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,2.62880468,1.0
5468421887520497709,378588,2017-07-05 19:57:01,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12652719624596628720,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,8.86372152,1.0
5907755945334287004,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.95263619,1.0
10206805343778689203,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,1.0796395,1.0
7341030860821331147,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,1.68469379,1.0
7480960455237365973,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,1.55333753,1.0
7941120875085827882,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.25412816,1.0
3152266996030840465,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.76344854,1.0
6347806530844585333,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,3.01057715,1.0
15523489116861388969,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,1.3155224,1.0
12576350557299980836,377527,2017-07-02 20:44:48,Ordinary Payment,S-MXWY-AC7F-Y8N4-DZMDK,S-2AB9-D58U-H3DW-6VYEM,500.0,1.0
5044107812986454857,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.00437394,1.0
676348349313254070,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,0.18298818,1.0
17388735546190973658,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,5.06688865,1.0
16378844294553981012,376550,2017-06-30 03:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,38.54573898,1.0
1150054311617346500,376435,2017-06-29 18:54:55,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16511210725917207714,376161,2017-06-29 01:23:14,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7455937224845851242,376155,2017-06-29 00:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXWY-AC7F-Y8N4-DZMDK,5.5464856,1.0
9624934391330298708,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,7.36387482,1.0
8742437388794217464,375774,2017-06-27 22:54:53,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18406015067456704631,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,29.94034947,1.0
4995672839594532259,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,8.57759825,1.0
17016440664412173355,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,94.40371545,1.0
9907709204080948228,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,1072.53297903,1.0
9924987776120195393,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,20.37143729,1.0
14418832062195258849,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,15.34832812,1.0
9729803912510993121,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,36.29563996,1.0
14107691478552081739,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,37.95861093,1.0
3034923480095720518,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,23.63817734,1.0
893755179223246998,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXWY-AC7F-Y8N4-DZMDK,42.41453225,1.0
6422242261955140451,370316,2017-06-12 16:55:07,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16548600295388051118,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,0.49373298,1.0
11332357207595164337,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,2.22582157,1.0
6012078286655764481,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,7.11529298,1.0
12719588049780457478,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,4.95385286,1.0
9524723080010565237,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,7.69817691,1.0
12916311893908878804,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,2.97989643,1.0
13998903076412228686,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,3.70013994,1.0
139237155047090152,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,4.89997081,1.0
12756047030041357930,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,4.12886742,1.0
8946802392940022344,362582,2017-05-22 02:08:31,Ordinary Payment,S-MXWY-AC7F-Y8N4-DZMDK,S-2AB9-D58U-H3DW-6VYEM,3.0,1.0
15732245262793892810,362524,2017-05-21 22:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,10.24610346,1.0
10103409525342669554,362141,2017-05-20 20:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXWY-AC7F-Y8N4-DZMDK,21.78473377,1.0
10709327924465186282,361774,2017-05-19 20:09:18,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12799754830101217435,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXWY-AC7F-Y8N4-DZMDK,3.95841149,1.0
13706794966540343438,360470,2017-05-16 04:43:26,Reward Recipient Assignment,S-MXWY-AC7F-Y8N4-DZMDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1174505125187571637,360131,2017-05-15 05:54:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MXWY-AC7F-Y8N4-DZMDK,2.0,1.0
1220565942501386673,360131,2017-05-15 05:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXWY-AC7F-Y8N4-DZMDK,1.0,1.0
