ID,Height,timestamp,Type,From,To,Amount,Fee
4160276105908849307,500626,2018-06-12 14:50:00,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,4.0,1.0
3489806294400002299,445310,2018-01-08 20:49:12,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,122.0,1.0
1875901727260707977,445308,2018-01-08 20:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVMH-YF6H-KK6K-8FCSC,123.42011122,1.0
1628003206978734399,444926,2018-01-07 18:53:28,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,4835.0,24.0
9657962198328296169,444924,2018-01-07 18:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVMH-YF6H-KK6K-8FCSC,4859.2922096,1.0
10385508918722380367,440543,2017-12-26 12:32:15,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,9553.0,48.0
9222949705630947946,440540,2017-12-26 12:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,9601.03856329,2.0
1780047796691291122,440528,2017-12-26 11:22:47,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,3182.0,16.0
4948143630147816516,440526,2017-12-26 11:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,3198.0,2.0
16850890348693414669,440271,2017-12-25 18:20:25,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,2997.0,15.0
14595333206027771995,440269,2017-12-25 18:14:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,3012.94978327,2.0
1156280746252126990,439839,2017-12-24 13:28:26,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,2830.0,14.0
13707049965091725927,439837,2017-12-24 13:20:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,2844.93089408,2.0
5097473257174807750,439805,2017-12-24 11:27:22,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,4015.0,20.0
863127585637798874,439803,2017-12-24 11:18:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,4035.50367045,2.0
10536609462538564350,439800,2017-12-24 10:55:16,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,127.0,1.0
6648332601612156309,439797,2017-12-24 10:52:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVMH-YF6H-KK6K-8FCSC,128.00044186,2.0
7376302392030649715,439085,2017-12-22 10:34:39,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,345.0,2.0
11698526916273382464,439083,2017-12-22 10:32:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVMH-YF6H-KK6K-8FCSC,347.73657443,1.0
15269192245313636611,439058,2017-12-22 08:46:27,Ordinary Payment,S-SVMH-YF6H-KK6K-8FCSC,S-FTPP-JWC6-LLCQ-6FXFZ,59.0,1.0
17126164499654726038,439056,2017-12-22 08:41:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVMH-YF6H-KK6K-8FCSC,60.72469849,1.0
8425503341014383171,439053,2017-12-22 08:20:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-SVMH-YF6H-KK6K-8FCSC,1.0,1.0
