ID,Height,timestamp,Type,From,To,Amount,Fee
15520765109320555694,1249957,2024-02-29 10:27:40,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9350665141822657483,1249957,2024-02-29 10:27:40,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-VBSQ-YY92-XZWE-2F6ZZ,100.0,0.0
2705317854418921009,1249957,2024-02-29 10:27:40,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
11393852348562947556,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E8DK-K9DR-G5HM-5HX6N,0.3,0.02
5601753341117423515,1249602,2024-02-28 10:50:36,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8966803558231598946,1249601,2024-02-28 10:45:59,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E8DK-K9DR-G5HM-5HX6N,100.3,0.02
3178973624284452683,1220460,2023-12-09 10:42:22,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7272490758724231768,1220460,2023-12-09 10:42:22,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
10694395917715454005,1220459,2023-12-09 10:37:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-E8DK-K9DR-G5HM-5HX6N,0.3,0.02
4057067362676624875,1213029,2023-11-18 19:12:13,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13484209588257536262,1213029,2023-11-18 19:12:13,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-PDWC-QJJS-VSD7-FGRVF,0.98,0.0
8070203159077114533,1213029,2023-11-18 19:12:13,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15495151684357366201,1213029,2023-11-18 19:12:13,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
17699496581613967157,1213028,2023-11-18 19:08:28,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-E8DK-K9DR-G5HM-5HX6N,1.3,0.02
