ID,Height,timestamp,Type,From,To,Amount,Fee
10852574312052616885,780226,2020-08-02 15:39:03,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-4Y3L-HTP3-9HX5-2QU9P,10.16945,0.0588
16954924014627829811,742494,2020-04-19 09:24:30,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.03675
13441836742330286771,740436,2020-04-13 15:14:51,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-VK2F-2S3X-XBR2-FZ9D9,4.0,0.0294
4105112840592328411,740375,2020-04-13 11:07:53,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.0294
16406736216581993179,739007,2020-04-09 15:16:37,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-VK2F-2S3X-XBR2-FZ9D9,4.0,0.03675
15643262339517696833,738552,2020-04-08 08:40:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-YGNU-YBX8-44V6-CH8WS,2.0,0.05145
1885960561726925075,736638,2020-04-02 23:59:03,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-JXBR-WH7L-YDRQ-CQN9D,2.0,0.0147
499463521540888143,736440,2020-04-02 11:10:33,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.03675
9361747933822681538,736200,2020-04-01 18:52:24,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-VK2F-2S3X-XBR2-FZ9D9,10.0,0.05145
13869104188474587519,735969,2020-04-01 03:31:53,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-B2AC-RBV2-S8KU-64UQU,1.0,0.05145
7231137110442079923,735961,2020-04-01 02:50:57,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.0588
15805639914724573242,735905,2020-03-31 22:57:54,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.05145
15325882147465368512,735279,2020-03-30 05:04:10,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-86E4-HQQ6-Q3ML-5UQFA,2.0,0.03675
5528983724818101558,735081,2020-03-29 15:49:44,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-VK2F-2S3X-XBR2-FZ9D9,5.0,0.0294
3691180878244673189,732950,2020-03-23 16:22:32,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-KFAN-JTUA-C5HW-CJKTY,2.0,0.0294
6599174605516966004,732782,2020-03-23 05:24:10,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-VK2F-2S3X-XBR2-FZ9D9,2.0,0.00735
5803706603044168003,731768,2020-03-20 09:35:01,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-RWUH-TPA6-EAVZ-257DE,9.0,0.0441
9394672288884739167,731710,2020-03-20 05:13:47,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-SGRT-9VWK-SL9G-5VGAD,4.0,0.0588
16528731103377254586,730998,2020-03-18 05:29:18,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-VK2F-2S3X-XBR2-FZ9D9,11.0,0.0441
4960544746746461400,730792,2020-03-17 16:00:17,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-Q7A5-M8JS-6MLZ-26WHA,2.0,0.0441
11629997004150817826,730427,2020-03-16 15:35:31,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-VK2F-2S3X-XBR2-FZ9D9,3.0,0.05145
13079140644417841203,729631,2020-03-14 10:17:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-X4NP-CPM8-PCDN-EF459,1.0,0.00735
18043674594555520975,728591,2020-03-11 12:20:51,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-LU75-CV3Y-U6EK-B4LVG,2.0,0.0294
4718414289895272266,726890,2020-03-06 18:10:40,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-MLFG-2U3M-7CSW-DSHTU,6.0,0.0441
2960595495106110767,725765,2020-03-03 14:28:59,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-VK2F-2S3X-XBR2-FZ9D9,5.0,0.02205
18430838656638421246,725237,2020-03-02 02:47:15,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-U5Z5-6HT4-5BYY-BECF9,2.0,0.03675
481798256469028001,724456,2020-02-28 22:27:20,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.0294
14441154706534144651,723022,2020-02-24 21:44:59,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0441
10255242287734123179,722550,2020-02-23 14:01:11,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.0147
13610198529642677812,720982,2020-02-19 04:54:55,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-5KGS-XWRP-59Q4-D3EYA,7.0,0.0147
7476899321838078757,720846,2020-02-18 19:48:26,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.05145
15919723599429990342,718498,2020-02-12 06:30:06,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.00735
1688628415103980521,717871,2020-02-10 12:11:15,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.05145
15039213658567252645,717389,2020-02-09 03:44:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-BWPG-UKJY-CU76-2SJW4,1.0,0.0441
5138203950047114008,717306,2020-02-08 22:09:47,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-NJ9J-BLRF-TQE6-6JW4V,2.0,0.00735
4507806687314708514,717111,2020-02-08 08:39:17,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.02205
2219686443396245752,716764,2020-02-07 09:53:46,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-VK2F-2S3X-XBR2-FZ9D9,2.0,0.0294
9892347218119820041,716493,2020-02-06 15:22:39,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.0147
12533098773824575187,716091,2020-02-05 12:21:34,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-ZNJB-KQ47-JQH8-4F7ZW,5.0,0.0294
7622911685629478782,714934,2020-02-02 06:38:53,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-8782-GAXW-S3ZA-3EHSS,8.0,0.0294
10860715580422423461,713485,2020-01-29 05:34:03,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VK2F-2S3X-XBR2-FZ9D9,10.0,0.0735
