ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
14099145870077724408,1263623,2024-04-07 10:01:28,Contract Payment,S-XWT8-HXQD-9KQ5-HKF9B,S-BNR6-GMFS-S6CF-8XFGU,0.89589,0.0
2507900589251195866,1262871,2024-04-05 08:00:03,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BNR6-GMFS-S6CF-8XFGU,0.79274141,0.0
9752500412778006222,1260981,2024-03-31 01:49:22,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-BNR6-GMFS-S6CF-8XFGU,62.56774141,0.0
2550952450789583266,1260951,2024-03-30 23:46:59,Contract Payment,S-L5CU-P95R-QFZB-AJGJP,S-BNR6-GMFS-S6CF-8XFGU,36.31774141,0.0
8071349842473761728,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-BNR6-GMFS-S6CF-8XFGU,0.501605,0.0
8536220413694136055,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-BNR6-GMFS-S6CF-8XFGU,0.17964,0.0
11461436119791345173,1256764,2024-03-19 08:40:05,Contract Payment,S-KRL5-8KK4-TVA2-ET6UJ,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
4929458156485011630,1256401,2024-03-18 08:15:16,Contract Payment,S-TC57-7XG9-T3VG-27MC8,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12707781825948762119,1253254,2024-03-09 14:21:56,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
3914192939127459154,1253195,2024-03-09 10:25:24,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,25.02964,0.0
4244256604722698941,1252895,2024-03-08 14:14:34,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
4765241396412665856,1243187,2024-02-10 14:55:09,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
8858461788432481007,1222415,2023-12-14 21:16:40,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-BNR6-GMFS-S6CF-8XFGU,275.06778,0.0
7307976014030095940,1221850,2023-12-13 07:27:31,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-BNR6-GMFS-S6CF-8XFGU,175.06819141,0.0
10826157268666279890,1218582,2023-12-04 05:37:46,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,125.02964,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
1180956843666341770,1217021,2023-11-29 21:27:50,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-BNR6-GMFS-S6CF-8XFGU,175.06774141,0.0
15478315421420315994,1215818,2023-11-26 13:12:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
11909692830217499571,1215769,2023-11-26 09:51:13,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,288.631355,0.0
7596138629951080181,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,249.99877,0.0
9068426243001308473,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
15539061915888824987,1215334,2023-11-25 05:02:49,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
6894239445596380986,1215334,2023-11-25 05:02:49,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,125.056915,0.0
1905898951198802018,1215019,2023-11-24 07:40:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,99.995095,0.0
13866316875714422727,1212317,2023-11-16 19:44:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,14.34353,0.0
14470342030124837959,1212278,2023-11-16 16:58:27,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
17033443835030323238,1211029,2023-11-13 05:35:00,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,223.056155,0.0
1160780938960199945,1209956,2023-11-10 06:05:03,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,3.817655,0.0
9855329771179427840,1209950,2023-11-10 05:39:55,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
14358390672036544261,1209949,2023-11-10 05:36:21,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,495.07028,0.0
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
16905038776394300960,1208874,2023-11-07 05:59:29,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-BNR6-GMFS-S6CF-8XFGU,12.18518,0.0
11197095090033831243,1208699,2023-11-06 18:12:48,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
12030371702627495325,1208317,2023-11-05 16:44:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,1000.06774141,0.0
7936774184370293352,1208317,2023-11-05 16:44:26,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-BNR6-GMFS-S6CF-8XFGU,625.06899141,0.0
11524461187591947345,1207982,2023-11-04 18:23:49,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,121.42778,0.0
12551696689027184701,1207971,2023-11-04 17:36:50,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,250.06899141,0.0
17881748155974867972,1207936,2023-11-04 15:18:33,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,56.314105,0.0
9688027211314289417,1207933,2023-11-04 15:05:02,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,437.564105,0.0
12972963326999757657,1206917,2023-11-01 19:17:54,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
7798762599178950952,1206896,2023-11-01 18:04:53,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-BNR6-GMFS-S6CF-8XFGU,18.03878,0.0
16403962176838407636,1206873,2023-11-01 16:31:57,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,62.56774141,0.0
11836656215158799875,1206870,2023-11-01 16:13:27,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
1385464000156197279,1206870,2023-11-01 16:13:27,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
7592806394668330210,1206737,2023-11-01 07:19:44,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-BNR6-GMFS-S6CF-8XFGU,31.31774141,0.0
4662612930569847365,1206715,2023-11-01 05:45:51,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
15639814703386358544,1206714,2023-11-01 05:40:55,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-BNR6-GMFS-S6CF-8XFGU,16.31778,0.0
18439673213617254252,1206714,2023-11-01 05:40:55,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
9888386845483555857,1206712,2023-11-01 05:31:25,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-BNR6-GMFS-S6CF-8XFGU,175.06778,0.0
2538888449052441758,1206621,2023-10-31 23:16:45,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
1408319098625535408,1206266,2023-10-30 23:41:02,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
7231317164651226141,1205821,2023-10-29 18:00:25,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,124.99877,0.0
3850359326165289708,1203643,2023-10-23 16:59:55,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
17071777553562587265,1203451,2023-10-23 04:11:22,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
3142695260229864572,1203123,2023-10-22 06:11:42,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
493627149690494883,1201502,2023-10-17 18:02:14,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6597780403216814860,1201371,2023-10-17 09:07:34,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
5913064897127803742,1200387,2023-10-14 15:41:00,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-BNR6-GMFS-S6CF-8XFGU,2500.01502,0.0
15456134469770035744,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16808950232521205056,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
9221281427764680316,1199967,2023-10-13 11:28:51,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-BNR6-GMFS-S6CF-8XFGU,32.56778,0.0
16333126521429857233,1199581,2023-10-12 09:40:15,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-BNR6-GMFS-S6CF-8XFGU,2.439105,0.0
9657912118729268176,1199499,2023-10-12 04:13:53,Contract Payment,S-78HR-CYGT-2V9Q-755UU,S-BNR6-GMFS-S6CF-8XFGU,150.31765137,0.0
18399727198456840454,1198771,2023-10-10 03:53:38,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-BNR6-GMFS-S6CF-8XFGU,49.99877,0.0
2783130631235504068,1196839,2023-10-04 18:50:36,Contract Payment,S-XYGT-JZR5-XKK8-G9L5S,S-BNR6-GMFS-S6CF-8XFGU,1.25464,0.0
6564341661349640105,1196838,2023-10-04 18:47:11,Contract Payment,S-LNM6-27BY-BD3Y-5HHGT,S-BNR6-GMFS-S6CF-8XFGU,15.027435,0.0
13358755089336597087,1196837,2023-10-04 18:42:47,Contract Payment,S-HYHB-PM4T-R5TW-4H8NE,S-BNR6-GMFS-S6CF-8XFGU,0.075965,0.0
13346086708071521962,1195687,2023-10-01 14:00:14,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-BNR6-GMFS-S6CF-8XFGU,91.314105,0.0
8843919113738798887,1193208,2023-09-24 16:39:36,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,374.99877,0.0
14042852809996356829,1193208,2023-09-24 16:39:36,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-BNR6-GMFS-S6CF-8XFGU,12.49877,0.0
3398467635826434830,1185170,2023-09-02 08:47:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
3815006732042193984,1181859,2023-08-24 03:48:26,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11881672870862268562,1181859,2023-08-24 03:48:26,Contract Payment,S-78HR-CYGT-2V9Q-755UU,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
12391376752525976727,1181859,2023-08-24 03:48:26,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11311425754047882099,1181353,2023-08-22 17:58:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
4483413574483646155,1181344,2023-08-22 17:21:14,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
526018070530641408,1180605,2023-08-20 16:09:40,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
12693956129934689631,1180566,2023-08-20 13:27:22,Contract Payment,S-C4YQ-KUZ9-59AB-42QJQ,S-BNR6-GMFS-S6CF-8XFGU,55.064105,0.0
9769005344665689067,1180537,2023-08-20 11:30:00,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
9748175577860750598,1179397,2023-08-17 07:29:41,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
9792254714748326105,1178365,2023-08-14 10:35:36,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
12568633650918289016,1178146,2023-08-13 20:03:35,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
1272539370568538144,1177880,2023-08-13 02:20:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
12862418932993053477,1174952,2023-08-04 23:06:59,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,312.56778,0.0
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7012344347371621454,1174172,2023-08-02 18:49:03,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,22.564105,0.0
10778733362643441337,1173154,2023-07-30 22:41:20,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,50.06774141,0.0
15730824474682257573,1170913,2023-07-24 17:22:04,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,147.564105,0.0
1711844957783884721,1170865,2023-07-24 14:10:24,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
1498539995192662771,1169794,2023-07-21 14:47:41,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
8469024356393567122,1168435,2023-07-17 20:06:08,Contract Payment,S-28EV-2XFD-RCTN-F8ETU,S-BNR6-GMFS-S6CF-8XFGU,36.31778,0.0
343025173013294307,1168032,2023-07-16 17:19:07,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-BNR6-GMFS-S6CF-8XFGU,1500.06957,0.0
17403389675886500571,1167496,2023-07-15 05:39:39,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-BNR6-GMFS-S6CF-8XFGU,249.99877,0.0
5523644025376649502,1167121,2023-07-14 04:35:56,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10155616939081267230,1166525,2023-07-12 12:39:06,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
10124893572749127573,1166250,2023-07-11 18:07:05,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BNR6-GMFS-S6CF-8XFGU,121.799105,0.0
9779905195313952982,1165998,2023-07-11 01:24:46,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
15063862559803487195,1164431,2023-07-06 16:47:47,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
5134499984597057854,1164430,2023-07-06 16:45:06,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
16642698439168133552,1164335,2023-07-06 10:19:08,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-BNR6-GMFS-S6CF-8XFGU,47.56778,0.0
14139339824735506067,1164198,2023-07-06 01:06:20,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
7409451177523320091,1161542,2023-06-28 16:14:34,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
2117084419870313496,1161021,2023-06-27 05:12:56,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,930.836605,0.0
9754227547414961842,1160651,2023-06-26 04:42:01,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
16029844085373480766,1160558,2023-06-25 22:20:40,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-BNR6-GMFS-S6CF-8XFGU,500.018695,0.0
13705574322043446120,1160494,2023-06-25 18:07:20,Contract Payment,S-376U-XK5U-P3EP-2H8ND,S-BNR6-GMFS-S6CF-8XFGU,100.02376,0.0
15431248140178467803,1160306,2023-06-25 05:30:34,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
18182405826157032363,1159202,2023-06-22 03:57:33,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
10559216894644982731,1152015,2023-06-02 04:37:35,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
14013557322335489100,1150548,2023-05-29 02:32:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,77.56778,0.0
17971110431784213210,1150009,2023-05-27 14:43:20,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
400815390422098108,1149755,2023-05-26 21:32:47,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
8248169233777050046,1148731,2023-05-24 01:25:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-BNR6-GMFS-S6CF-8XFGU,250.07024141,0.0
7241592102694740819,1148626,2023-05-23 18:30:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
18181015025066361297,1147882,2023-05-21 16:43:14,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,27.841605,0.0
16561735743008211136,1147793,2023-05-21 10:48:30,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,6.06778,0.0
14900778250653850243,1147663,2023-05-21 02:07:38,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,500.04597,0.0
12424923803777459261,1147178,2023-05-19 17:40:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
14067974299133221585,1147176,2023-05-19 17:32:33,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
9457808802443967105,1147173,2023-05-19 17:21:55,Contract Payment,S-P5SP-V7U9-9E2Z-7PK3C,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
3114022395071851861,1147169,2023-05-19 17:06:45,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
11314798063554695808,1146752,2023-05-18 13:17:41,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,50.06774141,0.0
15039555765777722881,1146291,2023-05-17 06:34:30,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
9698185698943419456,1146288,2023-05-17 06:23:35,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
17762347293437770845,1146286,2023-05-17 06:15:14,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
15594659067757396914,1146220,2023-05-17 01:57:16,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,23.50524141,0.0
328610612548557383,1145521,2023-05-15 03:23:29,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
11935925528001538968,1145075,2023-05-13 21:23:34,Contract Payment,S-A6K4-3YBL-NFZY-4A4GK,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
15328999879194180211,1145073,2023-05-13 21:16:27,Contract Payment,S-P5SP-V7U9-9E2Z-7PK3C,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
15848759421200333009,1145071,2023-05-13 21:07:27,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
11475661507060968304,1145068,2023-05-13 20:54:39,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
8311049421978472485,1145066,2023-05-13 20:46:57,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16491687909396527177,1144807,2023-05-13 03:49:09,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
10174809429154845271,1144316,2023-05-11 19:00:48,Contract Payment,S-P5SP-V7U9-9E2Z-7PK3C,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
14464078921224039063,1144315,2023-05-11 18:56:18,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,25.06759441,0.0
2266463553526508314,1144315,2023-05-11 18:56:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,25.06774141,0.0
16310806147267186947,1144067,2023-05-11 02:26:09,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,3.01778,0.0
2457235735464434452,1142932,2023-05-07 22:39:53,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
748890021939743334,1141155,2023-05-02 23:57:56,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
2299273985930875617,1141119,2023-05-02 21:24:49,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,225.06778,0.0
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
4080853721144933989,1140647,2023-05-01 13:55:26,Contract Payment,S-SPFJ-D75K-3DWE-33PCB,S-BNR6-GMFS-S6CF-8XFGU,139.814105,0.0
3338699078679447915,1140569,2023-05-01 08:50:31,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
12260284978448185856,1140569,2023-05-01 08:50:31,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
16822054659800259513,1139203,2023-04-27 13:44:28,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
590228305343748522,1137612,2023-04-23 03:31:15,Contract Payment,S-C5E5-YLM7-LHRQ-2QTR2,S-BNR6-GMFS-S6CF-8XFGU,192.564105,0.0
12388612255763894795,1137457,2023-04-22 17:01:39,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
8403696170317433878,1137074,2023-04-21 15:43:10,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BNR6-GMFS-S6CF-8XFGU,1.074105,0.0
5225819738460190022,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
6950869277574369514,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
14833613249499495751,1135912,2023-04-18 10:05:25,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
3011309833498049428,1135213,2023-04-16 11:31:32,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-BNR6-GMFS-S6CF-8XFGU,200.06774141,0.0
438278079871769190,1135193,2023-04-16 10:14:02,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
12378685366403467038,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
16938955407845637522,1134424,2023-04-14 06:48:45,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
5856586139859018057,1133700,2023-04-12 06:33:51,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
7382238117575217481,1133480,2023-04-11 15:53:03,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
