ID,Height,timestamp,Type,From,To,Amount,Fee
17391341986894795784,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
9025992846862527261,299500,2016-11-26 16:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
2361223108894027855,299159,2016-11-25 18:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
4618891083502113087,298787,2016-11-24 16:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
16997817678475633034,298574,2016-11-24 01:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
12667140184314038415,298090,2016-11-22 17:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
17438588056264002752,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
8770839261784583351,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
5900441102513297356,295821,2016-11-16 09:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
18093021516696069683,295593,2016-11-15 18:22:30,Account Update,S-MXCG-3K7M-3DUQ-HBVR3,,0.0,1.0
2654463896585637189,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
8839882046216765654,290406,2016-11-01 05:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
7945601556741465699,289247,2016-10-28 21:41:57,Account Update,S-MXCG-3K7M-3DUQ-HBVR3,,0.0,1.0
7458568810498310412,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXCG-3K7M-3DUQ-HBVR3,5.0,1.0
