ID,Height,timestamp,Type,From,To,Amount,Fee
8405836161525012355,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5SA-RNYL-38QD-F3GPD,1e-07,1.0
15315148198112404740,400936,2017-09-06 18:09:56,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-HK9D-P74Q-XDEJ-D6PGM,20346.0,2.0
8410500726708077910,400935,2017-09-06 17:56:37,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7370018040463884108,400933,2017-09-06 17:55:42,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13381487870809704894,400928,2017-09-06 17:30:53,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7883685706812489068,400928,2017-09-06 17:30:53,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15580763011108701937,400927,2017-09-06 17:26:49,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
18311034024286400379,400927,2017-09-06 17:26:49,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14536947440270955474,400925,2017-09-06 17:23:54,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3678094252183278846,400823,2017-09-06 10:17:29,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7583849163112388012,400819,2017-09-06 10:04:28,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8821845352482278599,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,0.1805006,1.0
15798294378168283697,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,6.58354216,1.0
12405372719478341005,399365,2017-09-02 08:48:36,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
9331337001199727122,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,30.59858734,1.0
2187719286665250385,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,42.66666667,1.0
2425510705658839103,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,24.43729128,1.0
7665187076596852320,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,44.4290016,1.0
6697561107635906598,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,358.93994859,1.0
14811015353105952642,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,25.50637031,1.0
14750825368057847360,396779,2017-08-26 02:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,17.8539967,1.0
3974672392088700974,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,25.11961471,1.0
18058391805301350215,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,14.57276199,1.0
1216221230134495701,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,13.57375074,1.0
17308568902209111554,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,20.58325308,1.0
15317313602174345349,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,16.80421146,1.0
1865768217513072774,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H5SA-RNYL-38QD-F3GPD,23.46666667,1.0
10672138583799458820,393783,2017-08-17 17:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,32.5771665,1.0
2314882051029696659,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,59.49023436,1.0
4435855800998230399,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,8.73035698,1.0
1808127390743451020,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,23.85521084,1.0
652868985013176393,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,66.9760704,1.0
16929193018054606612,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,66.45333333,1.0
6835226449740434876,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,11.86471747,1.0
2499446550881155251,390894,2017-08-09 15:55:13,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
17685426754009168471,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,15.01534816,1.0
11241870167817231735,390633,2017-08-08 22:33:44,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3075428229341617503,390633,2017-08-08 22:33:44,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10983046524575459540,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,23.34028908,1.0
12975582705710614214,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,6.5839498,1.0
13652540465158725705,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,33.25575458,1.0
8863443973000282669,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,14.58642791,1.0
9267466194860268125,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,47.97799627,1.0
13960855531393113933,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,33.81816143,1.0
10552041917718534691,388477,2017-08-02 21:24:42,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14899155647335675013,388477,2017-08-02 21:24:42,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7111726087045345229,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,43.41442039,1.0
6333738161220461780,388063,2017-08-01 17:53:08,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7628637461063912984,388063,2017-08-01 17:53:08,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
49728608975702247,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,24.00178607,1.0
10839284805364851133,388015,2017-08-01 14:46:02,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7937831939495547316,388015,2017-08-01 14:46:02,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8922021796345636626,388015,2017-08-01 14:46:02,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
1630181164640359686,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,117.68184366,1.0
16387393950299593211,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,51.69551931,1.0
12521927303501976551,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,35.24864636,1.0
12244766719858573501,386700,2017-07-28 22:35:12,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2221474468272478187,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,5.91619395,1.0
16504444383669448343,386344,2017-07-27 22:13:47,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15386293161019974206,386342,2017-07-27 22:12:13,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8049021987685054488,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,64.72908979,1.0
16458524450139776664,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,21.27696393,1.0
16492666768087214666,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,173.71724949,1.0
820098982946904466,385792,2017-07-26 09:50:51,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
12468404803060648828,385781,2017-07-26 09:02:15,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
539955511682413571,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,61.57869706,1.0
11446691054748710401,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,21.24357095,1.0
17827242866764738939,383119,2017-07-18 11:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,52.24729052,1.0
13416978994202931943,382756,2017-07-17 11:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,91.03776379,1.0
4408420477079996525,382395,2017-07-16 11:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,798.20502785,1.0
9296004463519538722,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,25.92103556,1.0
17428612227907140482,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,18.1582527,1.0
3311598517239547228,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,19.979788,1.0
3405434167507702564,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,32.60037899,1.0
18042536701019406199,380977,2017-07-12 11:50:36,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13671151659731252086,380735,2017-07-11 19:55:43,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6225094791624200298,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,245.04286857,1.0
13865986533328222166,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H5SA-RNYL-38QD-F3GPD,17.38228246,1.0
8866596354175812399,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,122.57515976,1.0
6147918663472625889,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,20.43737948,1.0
13056446998434120085,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,18.74442351,1.0
16812668453406895284,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,26.7663004,1.0
12719735200874699342,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,51.794,1.0
17866991271718069709,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,10.05502107,1.0
8056736077385081760,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,16.77277599,1.0
220154641243133301,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,4.51253607,1.0
15706748459658014987,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,4.36770905,1.0
8708058690610618610,378018,2017-07-04 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,4.55805599,1.0
12086673473821020745,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,0.76825628,1.0
15479327210431563778,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,1.65788346,1.0
8223007280944988563,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,17.48961619,1.0
11752839199641659149,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,24.16574938,1.0
7590065742591435880,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,62.40879799,1.0
1936740128019337870,377379,2017-07-02 10:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,491.95079455,1.0
7838139742964092844,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,8.26985034,1.0
666921707623272027,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,70.48802153,1.0
15683091532046730241,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,52.70221861,1.0
9337065826665877942,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,143.0586,1.0
4717960792951394106,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,37.38466235,1.0
4772978709426659240,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,47.47853733,1.0
10140715112252604332,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,40.65313844,1.0
10797092527017174726,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H5SA-RNYL-38QD-F3GPD,28.57024766,1.0
9598998789096134368,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,26.58511914,1.0
16716978241718534624,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,0.69021812,1.0
4667439865941600871,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,34.18171995,1.0
15388609267842206418,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,34.23038081,1.0
12203014917873352738,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,66.975,1.0
15474356931777075434,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,55.85067953,1.0
13854433802536181358,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,42.94523204,1.0
1023615159011451855,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,31.33024054,1.0
9123560444370634045,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,21.12958392,1.0
15576659989059932981,373158,2017-06-20 15:32:42,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4898954854518486537,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,10.76961789,1.0
4030726030502891732,373102,2017-06-20 12:01:23,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,6500.0,1.0
11302529503578082277,373046,2017-06-20 08:14:24,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11341675597178627333,373046,2017-06-20 08:14:24,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
12968887488253010278,373046,2017-06-20 08:14:24,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13502761234302198091,373046,2017-06-20 08:14:24,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4379590805283729814,373046,2017-06-20 08:14:24,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8618352564551590046,373046,2017-06-20 08:14:24,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
17546263116825482092,372900,2017-06-19 22:07:19,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6014922513189586818,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,22.84125034,1.0
8102776002361257349,372736,2017-06-19 11:23:47,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11666705809228000789,372700,2017-06-19 08:40:25,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7099571395444779842,372700,2017-06-19 08:40:25,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
16032350884163298717,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,109.19487659,1.0
1238192853034770463,372382,2017-06-18 11:41:16,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13353912396516004444,372372,2017-06-18 11:16:00,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7700226678963601232,372336,2017-06-18 08:27:57,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,13700.0,2.0
12174206602565646322,372171,2017-06-17 21:37:58,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2181387396578337367,372171,2017-06-17 21:37:58,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2896459363643406731,372171,2017-06-17 21:37:58,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8967995573549172614,372171,2017-06-17 21:37:58,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2018022525070373796,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,26.93723165,1.0
953757524594462776,371973,2017-06-17 08:06:09,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11525139297218151122,371811,2017-06-16 21:24:09,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2945393275931736115,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.58258319,1.0
7887285246318622313,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,1.9174828,1.0
7416996325286878426,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,12.00052308,1.0
13979083073322278973,371645,2017-06-16 10:09:56,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6902467276930990725,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,169.632,1.0
5471508288989962279,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,122.66917934,1.0
11368474715325733291,371274,2017-06-15 09:26:58,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
32784379581745184,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,50.15175169,1.0
11164391325979172862,370915,2017-06-14 09:21:41,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6765467962557056614,370915,2017-06-14 09:21:41,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10510138905534145330,370911,2017-06-14 09:10:01,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3246269519666457226,370911,2017-06-14 09:10:01,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4003771085659720778,370911,2017-06-14 09:10:01,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8874515476036194803,370911,2017-06-14 09:10:01,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15831117939901645787,370910,2017-06-14 09:08:37,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3033499425375932906,370910,2017-06-14 09:08:37,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8305272811755788959,370910,2017-06-14 09:08:37,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11752801172033502985,370829,2017-06-14 03:27:24,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13682550705701565638,370829,2017-06-14 03:27:24,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3196362714726627250,370749,2017-06-13 22:23:06,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5920349592645886856,370749,2017-06-13 22:23:06,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6123868709803719283,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,86.76186241,1.0
459598627778302012,370369,2017-06-12 20:39:52,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6173443458601969437,370369,2017-06-12 20:39:52,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11154217815092628413,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,55.35928241,1.0
10533275821614965798,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,19.07768794,1.0
11822176373798878684,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,33.50311479,1.0
7970119178394272642,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.8944459,1.0
13457371644600778080,369117,2017-06-09 08:55:02,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,5060.0,2.0
9315977090821904433,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,135.936,1.0
4894850041407028223,368790,2017-06-08 11:09:00,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13972312183083196603,368789,2017-06-08 11:06:10,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13738928047383051429,368773,2017-06-08 09:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,36.16864252,1.0
16679554704653270732,368641,2017-06-08 00:54:47,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15098404788714352896,368401,2017-06-07 08:38:14,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8947659360973859234,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,61.3737822,1.0
16487638847843216940,366608,2017-06-02 08:56:12,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,160.0,1.0
5428396094777030100,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,181.74,1.0
15085605116659020288,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,0.03565792,1.0
