ID,Height,timestamp,Type,From,To,Amount,Fee
3973860148849625502,545326,2018-10-15 17:44:13,Ordinary Payment,S-DNGX-7AUV-MVWJ-7DX6E,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17138202514088163729,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNGX-7AUV-MVWJ-7DX6E,2.0,1.0001
741839484928629734,340710,2017-03-21 21:42:14,Ordinary Payment,S-DNGX-7AUV-MVWJ-7DX6E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17781350725539060918,340709,2017-03-21 21:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNGX-7AUV-MVWJ-7DX6E,3.0,1.0
8946180913397717870,340709,2017-03-21 21:37:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNGX-7AUV-MVWJ-7DX6E,3.0,1.0
4095691692616465096,340261,2017-03-20 15:19:29,Ordinary Payment,S-DNGX-7AUV-MVWJ-7DX6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14380515438163204836,340260,2017-03-20 15:14:00,Ordinary Payment,S-DNGX-7AUV-MVWJ-7DX6E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7298209465581047638,340260,2017-03-20 15:14:00,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-DNGX-7AUV-MVWJ-7DX6E,4.0,1.0
14361371749772916327,340258,2017-03-20 15:01:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DNGX-7AUV-MVWJ-7DX6E,2.0,1.0
2290976627290681589,340258,2017-03-20 15:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNGX-7AUV-MVWJ-7DX6E,3.0,1.0
3487528705265092949,340258,2017-03-20 15:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNGX-7AUV-MVWJ-7DX6E,3.0,1.0
1782844508667519803,340017,2017-03-19 23:08:36,Ordinary Payment,S-DNGX-7AUV-MVWJ-7DX6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1180749616335159751,340013,2017-03-19 22:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNGX-7AUV-MVWJ-7DX6E,3.0,1.0
