ID,Height,timestamp,Type,From,To,Amount,Fee
4765391063845911559,712844,2020-01-27 10:40:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YAYT-BUK3-X2ZZ-DQKK5,0.0,0.06615
6698052986623894916,506736,2018-06-29 17:54:25,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11500628792521407625,506731,2018-06-29 17:31:22,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-YAYT-BUK3-X2ZZ-DQKK5,0.0,1.0
618120184226641339,453925,2018-02-01 22:58:21,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17367898871294702900,453834,2018-02-01 17:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YAYT-BUK3-X2ZZ-DQKK5,4.0,1.0
9297231134255075352,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YAYT-BUK3-X2ZZ-DQKK5,1e-07,1.0
9702217454576740955,446755,2018-01-12 21:45:14,Ordinary Payment,S-YAYT-BUK3-X2ZZ-DQKK5,S-Z8DD-QJJH-ZPUE-H6ESU,1484.72933755,1.0
10770407738805409535,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YAYT-BUK3-X2ZZ-DQKK5,1e-07,1.0
10538756550302613588,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YAYT-BUK3-X2ZZ-DQKK5,1e-07,1.0
10585506529591518167,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.36186907,1.0
13711068640301215109,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.75979475,1.0
12092813013350588878,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.78861818,1.0
9116462049300135471,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.00390977,1.0
2544335433219005471,360583,2017-05-16 12:10:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.63590373,1.0
17346445126370782441,360223,2017-05-15 12:08:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.09860344,1.0
14044591497392341061,359855,2017-05-14 11:31:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.8796774,1.0
1367535240237700068,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.83139242,1.0
8517467087972058394,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.41876508,1.0
14147633678456471977,357848,2017-05-08 20:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.05452929,1.0
14593468573480243450,357489,2017-05-07 20:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.679506,1.0
7188071191529717096,357118,2017-05-06 19:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.04106468,1.0
13679089253524261486,356341,2017-05-04 14:59:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.30266715,1.0
103717153288575766,355981,2017-05-03 14:53:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.57269666,1.0
6170693773265830698,355619,2017-05-02 14:38:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.77565051,1.0
9184717822454714124,354972,2017-04-30 19:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.75477281,1.0
13781143819592183041,354611,2017-04-29 18:53:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,19.06224677,1.0
15608264478820660123,353244,2017-04-25 23:15:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.34605029,1.0
51142870582285327,352874,2017-04-24 22:15:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,7.50259023,1.0
6441940536979164960,352504,2017-04-23 21:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.37910107,1.0
17050842568988068345,352138,2017-04-22 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.74190942,1.0
7480270736681258328,351751,2017-04-21 18:49:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.05197477,1.0
7177655899763512487,350836,2017-04-19 05:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.96918967,1.0
77211141736079855,350467,2017-04-18 04:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,7.46181207,1.0
15168098690250390550,350089,2017-04-17 03:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.0669151,1.0
13798093167436613738,349730,2017-04-16 03:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.73540771,1.0
17750909973897553041,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.26574343,1.0
927285561379601618,349006,2017-04-14 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,11.35615997,1.0
5049016443078286280,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.75538511,1.0
2747878214272188310,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,26.15645135,1.0
3704553419673257201,347877,2017-04-10 22:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,39.02769871,1.0
15948247538094289235,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,18.90669421,1.0
1134563367336793264,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,9.20102075,1.0
4054102994353497332,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.97544805,1.0
7170584794728803734,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.31058792,1.0
6557986004196658160,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.29980616,1.0
15615109640948979268,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,17.69446068,1.0
17321798428179655366,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0001
4853506564264540206,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,16.00601865,1.0
14478529273359261594,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.66275816,1.0
5071789930485464494,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.72496228,1.0
1180319458974138301,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.98819615,1.0
5824307958448202931,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,24.89054541,1.0
4783871086489665221,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.17541966,1.0
3399824167190082388,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,7.16398995,1.0
14160242422007801484,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.31153696,1.0
5755136243441874200,340699,2017-03-21 21:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.08847626,1.0
16401922540404874676,340283,2017-03-20 17:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.20255127,1.0
5974272338747977027,339917,2017-03-19 16:22:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.69823888,1.0
3936653126840403208,339294,2017-03-17 22:57:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.2246571,1.0
5056561644481969605,338899,2017-03-16 20:23:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.45740106,1.0
3036010604460352507,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.8203922,1.0
625748261114866727,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,15.23066977,1.0
15396913684057621714,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.44796452,1.0
12042367664260605701,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,14.5126283,1.0
15836987386492852047,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,1.0,1.0
6836457739570028659,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,1.0,3.0
7268955298332055473,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,2.0
12418326591486516521,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,3.0
8570743227658016860,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.4863169,1.0
17348950053982727662,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,1.0
1969662953229803052,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,3.0
6131035089139714198,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,20.0,1.0
17674100888947734259,334273,2017-03-03 22:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.52967692,1.0
6950406114653247556,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
7168397822553963987,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.1167945,1.0
6435971951321967259,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,2.0
16418766658481730886,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,2.52971446,1.0
3077105377108894336,332884,2017-02-28 00:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.86998375,1.0
12640681836233385149,332882,2017-02-28 00:19:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.36293676,1.0
16781838083089123457,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.79025974,1.0
17805636811171986978,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.15319016,1.0
5566852495564317318,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.08830886,1.0
5886470556636652996,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.99246771,1.0
14729119989796747107,332880,2017-02-28 00:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.94938577,1.0
2595587513790835775,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,6.0,5.0
2127498936608684696,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,5.0
9611541352437743051,332480,2017-02-26 21:42:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,4.29958428,1.0
8841203178667661977,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,12.0,2.0
5288864688507273840,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,2.0
16672583803693883978,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,9.22703509,1.0
17492374301936286086,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,2.0
2465357560650847581,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.71731613,1.0
2738233874535824898,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,4.0,4.0
9934954700249719266,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
13996738943390139842,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
15329636796790795907,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
17943161173040999914,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
9598023333105951789,331363,2017-02-23 18:49:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.92334036,1.0
11916823743464022253,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,2.0
10240455730529939846,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,2.0
6034116880328345618,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,11.0,2.0
14537421224020212911,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,14.0,2.0
18248461582383451676,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,8.0,2.0
933644246062356758,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.08156648,1.0
3560697123915084788,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,12.44507714,1.0
10212491149267027848,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,10.0,2.0
16926915113993440491,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,2.0
7844419363833074337,329351,2017-02-18 03:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.06866169,1.0
13236235481293760393,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,2.0
17377536618466832581,329283,2017-02-17 23:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.75976744,1.0
2291588659762989653,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.44493494,1.0
3993044229123917491,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.29964583,1.0
7557863612561717,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.58338082,1.0
2764511148180648332,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.06866169,1.0
6977889229858547142,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.23774603,1.0
12016610289683322828,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,10.0,6.0
12708885024694186895,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,6.0,6.0
4679160184809511452,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,1.0
10115034709981716077,328867,2017-02-16 19:16:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,9.34948383,1.0
12932369793937571862,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,1.0
8990857157708579662,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,12.0,1.0
11376109064568642007,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,7.0,3.0
13784999036903015119,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.85867345,1.0
4867275600512890469,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,10.0,3.0
6898503075356227938,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,10.0,3.0
10911705250734435536,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,20.0,1.0
18152927845646385144,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.20753324,1.0
15537966552625422192,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.91631213,1.0
6382877954992380067,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.17643563,1.0
4466513422858491241,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAYT-BUK3-X2ZZ-DQKK5,10.0,1.0
16267776210245146483,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,7.71823223,1.0
12998337760954936455,327108,2017-02-11 21:01:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.65579098,1.0
3968611444846421366,326705,2017-02-10 17:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,1.20832268,1.0
2484366361538500445,325904,2017-02-08 12:18:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.44259034,1.0
4524348807314418596,325545,2017-02-07 11:58:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,31.80622896,1.0
9665291900764656625,325187,2017-02-06 12:35:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.76408727,1.0
14213273180496862728,324829,2017-02-05 12:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,8.78630681,1.0
1941583535237411360,324458,2017-02-04 11:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,3.1077656,1.0
17433330828910673206,324098,2017-02-03 11:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.97384363,1.0
12971116129276004452,323740,2017-02-02 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,12.1309217,1.0
8471115491113821271,323382,2017-02-01 11:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,50.45729209,1.0
15935676922354330406,323022,2017-01-31 11:13:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,112.65115425,1.0
8367145307706865192,322660,2017-01-30 10:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,23.63115798,1.0
1001510564418530190,322301,2017-01-29 10:44:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,69.33842984,1.0
11223033362888550897,320364,2017-01-24 00:25:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.02823066,1.0
7192733264884435787,319998,2017-01-22 23:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,5.64755115,1.0
14870280721952691370,319611,2017-01-21 21:53:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,6.97896273,1.0
1651499855365854194,319249,2017-01-20 21:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,0.08380643,1.0
8580980012959201157,318840,2017-01-19 18:08:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,11.35463768,1.0
4011981880612783301,318467,2017-01-18 17:05:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,7.53745253,1.0
1582938999885570028,317758,2017-01-16 17:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.27666421,1.0
15371623318561889112,317399,2017-01-15 17:29:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,17.77659372,1.0
16313863986102671692,317017,2017-01-14 15:43:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.80648818,1.0
17222949098368374475,316657,2017-01-13 15:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,9.99254991,1.0
