ID,Height,timestamp,Type,From,To,Amount,Fee
9384907326388647364,1288696,2024-06-16 02:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T89D-SN76-4CFV-7PH7Q,29.99886498,0.02
16727404292481347943,895641,2021-06-19 13:56:19,Add Commitment,S-T89D-SN76-4CFV-7PH7Q,,0.0,0.00735
5048929924508133624,895534,2021-06-19 06:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T89D-SN76-4CFV-7PH7Q,9.99962983,0.0147
6887127486611145565,892594,2021-06-11 02:42:50,Add Commitment,S-T89D-SN76-4CFV-7PH7Q,,0.0,0.00735
16803960131011928050,892361,2021-06-10 11:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T89D-SN76-4CFV-7PH7Q,10.00622461,0.0147
10772452591301294023,888142,2021-05-29 17:39:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T89D-SN76-4CFV-7PH7Q,0.3,0.0147
15455350999647444545,886802,2021-05-26 00:19:20,Add Commitment,S-T89D-SN76-4CFV-7PH7Q,,0.0,0.00735
2918816697854367045,885947,2021-05-23 15:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T89D-SN76-4CFV-7PH7Q,0.05,0.00735
4029754040170077176,885750,2021-05-23 01:56:56,Reward Recipient Assignment,S-T89D-SN76-4CFV-7PH7Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18160537289468337365,885736,2021-05-23 01:06:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T89D-SN76-4CFV-7PH7Q,0.0147,0.0147
