ID,Height,timestamp,Type,From,To,Amount,Fee
1602515489877429674,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PP93-PJYB-6AVC-BMSJR,0.0,1.0
13411515993892058956,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PP93-PJYB-6AVC-BMSJR,0.0,1.0
12323377968693658171,502004,2018-06-16 12:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,67.5575559,1.0
5931544639201403984,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,99.14085563,1.0
5005550268076354073,496926,2018-06-02 06:39:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,52.74466862,1.0
9579440866848173060,494414,2018-05-26 05:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,47.17992743,1.0
8408575051617173700,491901,2018-05-19 05:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,49.352315,1.0
11739576056327816036,489383,2018-05-12 04:10:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,249.56938326,1.0
14211819221078987975,488468,2018-05-09 14:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,37.71287676,1.0
14158343113014425589,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PP93-PJYB-6AVC-BMSJR,0.0,1.0
12177976623386869545,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,40.35407214,1.0
2752640574762968655,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,35.83235756,1.0
1532832957479234163,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,40.99141422,1.0
13994384029299479702,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,60.29770596,1.0
4033988090825764657,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PP93-PJYB-6AVC-BMSJR,0.00195103,1.0
12927869508857880550,475843,2018-04-04 06:16:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,636.01005614,1.0
1124244598203445194,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,61.44991553,1.0
9553755716798764912,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,54.25241334,1.0
3449196572878852193,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,35.19216459,1.0
16847733271295233459,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,79.19314052,1.0
13321291177278151692,463208,2018-02-27 21:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,46.63048183,1.0
2556676837037140804,460693,2018-02-20 20:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,61.43791489,1.0
6036756127277946972,458175,2018-02-13 20:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,47.84856876,1.0
12251755259781653070,455648,2018-02-06 18:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,52.91032138,1.0
14289825399939097812,453098,2018-01-30 15:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PP93-PJYB-6AVC-BMSJR,80.65415996,1.0
12055353081288264869,450565,2018-01-23 13:03:54,Reward Recipient Assignment,S-PP93-PJYB-6AVC-BMSJR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6174603547075910803,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,8.09476034,1.0
10844928119348369335,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,7.72678727,1.0
12290123860623025574,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.94811558,1.0
9221207463050932049,448643,2018-01-18 04:16:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,724.62541513,1.0
16922687001343517409,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,28.24316314,1.0
8375444281106982955,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.33397172,1.0
13363855936717443826,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,5.98909553,1.0
10446756528730179459,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,27.7780188,1.0
15873431476230152508,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,24.7795624,1.0
13411829784761701267,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,6.39588851,1.0
3375332042160855526,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,7.27426478,1.0
4561924682123164092,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,42.4409098,1.0
11529778386832235945,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,30.44602825,1.0
12139769287935683056,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,22.5879157,1.0
415315523615146412,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.34166678,1.0
13528891303114038058,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,6.55465474,1.0
9206483907589330393,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,26.7346476,1.0
11573356052901996379,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,10.78246607,1.0
10459864860314571465,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.31390744,1.0
9176807736005156318,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,20.95490258,1.0
3585115960901358403,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,12.72403,1.0
17682083863280260841,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.36117302,1.0
5954900866817338748,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,42.50657083,1.0
7605912825986796138,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,21.33508506,1.0
8623735066553644842,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.27354879,1.0
2577291214100613095,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,38.50292571,1.0
14507634351373505182,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,33.75757267,1.0
10289803787121445103,438444,2017-12-20 15:33:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,17.44118752,1.0
4846526905753489161,438116,2017-12-19 17:06:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,775.17188742,1.0
15279147413146620520,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,36.68949186,1.0
14231725797430681014,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.31488885,1.0
12397189564403924636,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,25.31177962,1.0
11638734187458081696,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,33.47030527,1.0
7361571618023758479,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.29650726,1.0
11018167823031944740,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.46672475,1.0
17579919595193049504,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,19.26154692,1.0
7559929920737519113,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,33.31925156,1.0
279931392163079936,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,26.73809795,1.0
4555130128113278994,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.213774,1.0
11792281558134037300,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,21.11452402,1.0
13247023554400240102,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,10.85833209,1.0
11850997870916335950,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,27.08116106,1.0
17502233631947124904,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,23.90032264,1.0
4006648780897823678,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,29.8943147,1.0
6775244429438442275,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.3917648,1.0
9964700656730870560,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,36.90870638,1.0
11650506837287353715,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,38.77464643,1.0
10258805047061644744,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.53420909,1.0
11314330906076461380,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,39.65290746,1.0
9402181838586956718,429892,2017-11-26 17:47:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,788.44013699,1.0
9329952750435757138,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.45198677,1.0
15735671666833396057,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.22417855,1.0
14080127059199127992,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.54838766,1.0
2303627104291580495,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,29.40696011,1.0
16837296371776165715,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.37815519,1.0
12637573373343696611,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,36.19516753,1.0
5017404788588425964,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,27.39463747,1.0
8028625299810317243,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,33.71397554,1.0
18431413957973412295,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.48418822,1.0
15639533441972474021,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,45.57178021,1.0
15931843985990601502,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,12.35076388,1.0
1522115194856236507,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,24.59647865,1.0
9567671250104293228,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,20.36686093,1.0
111648578104273791,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,34.06089972,1.0
13457595817306680346,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,53.38779208,1.0
1069433979350705092,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,22.93762812,1.0
1427864248127259338,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,20.78185654,1.0
314280424241685008,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,166.24011006,1.0
17857380495695375936,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,49.42299948,1.0
12766917017791615488,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,27.0224141,1.0
9189424048530998521,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,30.82323454,1.0
7274913945220458115,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,29.48222938,1.0
17109580192271586135,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,36.68174441,1.0
15476765051702371273,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,27.36256259,1.0
4664154272657146712,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,35.98682504,1.0
2764417067798130903,417712,2017-10-23 16:41:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,31.0271238,1.0
16734123043720434550,417338,2017-10-22 15:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,808.66880908,1.0
12444540360019249159,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,47.09751106,1.0
13634302409738046472,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.47669304,1.0
9107825371827153125,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,6.75466048,1.0
17883458899051728123,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,32.78408885,1.0
6438940692958577897,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,5.9487004,1.0
15464166153299617711,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,19.36551511,1.0
6262433490860567305,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,26.47424527,1.0
11298688599792001878,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,41.26053129,1.0
11610145024021260016,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,5.91862267,1.0
5756964892307451066,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,32.54950793,1.0
15571935208132850185,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.22386558,1.0
8138838109137471867,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,30.15545251,1.0
12294720554734930977,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,20.00265758,1.0
5883301599748348426,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,48.41481803,1.0
3503091619114443057,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,5.74267867,1.0
8939850914388917239,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,13.26174953,1.0
12341275826391406223,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,16.78275737,1.0
13012364492048149373,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,24.3942229,1.0
16017172504383891040,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,53.27725264,1.0
15559037305942186795,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.73652607,1.0
2236894594930949194,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,26.21955119,1.0
13956585695427334495,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,17.93997058,1.0
3617082217508288962,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,36.62034694,1.0
4774099156932260769,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,12.15689946,1.0
462020049492829404,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.22635529,1.0
15113796988974813353,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,34.56810634,1.0
7989453729597880373,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,23.53753355,1.0
10258802794989096501,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,26.05887592,1.0
12225599967591140011,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,49.17278174,1.0
6167248242736608763,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,23.97205876,1.0
10846424458891363534,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,11.16498637,1.0
186895158707960812,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,20.41150707,1.0
1185255849606590098,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,24.3651895,1.0
15306113540987797616,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,21.72477959,1.0
6942325168465480632,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,10.68755524,1.0
3929922751464281020,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,6.50054615,1.0
6042106414268352491,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,8.58625033,1.0
11335114640246010992,399898,2017-09-03 20:26:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PP93-PJYB-6AVC-BMSJR,7998.0,2.0
5666246229725492728,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,32.3712304,1.0
15539329376459947474,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.10422772,1.0
8961458695024806568,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,3.50911999,1.0
14385743891601724745,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PP93-PJYB-6AVC-BMSJR,0.42888802,1.0
5681224155116007078,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,31.22368247,1.0
501400550014686585,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,22.10602464,1.0
12331130988337605991,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,18.74614665,1.0
701291301077143685,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,34.61463366,1.0
679731925256157622,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PP93-PJYB-6AVC-BMSJR,0.0,1.0
15597284792526706867,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,25.85926999,1.0
16154754520259279937,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,30.28793178,1.0
11815729423041384824,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,8.01583183,1.0
16492743296926147760,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,29.81801492,1.0
8824468546039167478,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.75453422,1.0
2713436875324662169,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,9.55820548,1.0
17464254444749527358,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,6.44627347,1.0
5298782792615857621,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,3.52969088,1.0
7113702804710215321,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,1.54040457,1.0
11957990846803768892,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,5.33519607,1.0
4760866384882856229,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,4.26961692,1.0
