ID,Height,timestamp,Type,From,To,Amount,Fee
840499143546151896,848543,2021-02-08 14:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.03675
2839242306728187057,848542,2021-02-08 14:36:25,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,300.0,0.00735
4254487466431422654,833479,2020-12-28 17:50:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.00735
5078045497445599925,833468,2020-12-28 17:13:13,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,1771.31570325,0.00735
12631264069361245215,828857,2020-12-15 21:25:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.00735
9110634831661004110,828852,2020-12-15 21:05:20,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,1199.18773559,0.00735
5410582798266783259,825485,2020-12-06 12:30:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.03675
8874304247411995506,825484,2020-12-06 12:25:45,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,1076.14246073,0.00735
7606647563981659128,822034,2020-11-26 22:15:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.00735
17971335781784601794,822026,2020-11-26 21:44:10,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,761.81203444,0.00735
11595948283472666648,820145,2020-11-21 16:32:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.00735
6102628175393958618,820122,2020-11-21 14:52:59,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,710.64576781,0.00735
2937910489461888317,818011,2020-11-15 18:02:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.02205
16787853475765527743,818009,2020-11-15 17:53:52,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,580.20545114,0.00735
4489050736293548815,816245,2020-11-10 20:01:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DUFT-WA9V-3NAP-GCBN8,0.0,0.02205
3100413984593054509,816244,2020-11-10 19:57:00,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,647.63098363,0.00735
1386227676238019502,813357,2020-11-02 19:14:11,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,812.62533774,0.00735
11341220553487677716,809274,2020-10-22 10:34:25,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,712.27990072,0.00735
3129892460598548352,804793,2020-10-09 23:39:22,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,869.07158648,0.00735
8930675259615646094,753212,2020-05-19 09:00:57,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,5574.0,0.0294
13355776686671595916,753209,2020-05-19 08:48:37,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,5000.0,0.02205
7140002922751499627,753208,2020-05-19 08:44:19,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,5000.0,0.02205
3920911154058372233,753207,2020-05-19 08:37:29,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,5000.0,0.02205
8711184016218399983,753201,2020-05-19 08:21:13,Ordinary Payment,S-DUFT-WA9V-3NAP-GCBN8,S-K7R2-78XX-9WHJ-7NK62,5.0,0.0147
16451515598706906876,753194,2020-05-19 07:55:55,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-DUFT-WA9V-3NAP-GCBN8,10.0,0.0147
