ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YAF-4J68-3TT3-97R3L,1e-08,0.3234
12662282024368431504,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7YAF-4J68-3TT3-97R3L,0.0,1.0
2272546074830056562,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7YAF-4J68-3TT3-97R3L,0.0,1.0
11248656552758833806,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,0.03211037,1.0
4675380464369382769,376610,2017-06-30 07:25:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YAF-4J68-3TT3-97R3L,8746.70335134,1.0
11911839992677000629,376604,2017-06-30 06:55:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YAF-4J68-3TT3-97R3L,1.0,1.0
12122367779206982048,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,9.71938171,1.0
2545710125054059140,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,3.0514037,1.0
5308008093218663767,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,1.29559138,1.0
2804510399283585115,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,1.70213703,1.0
681017228668876118,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,0.88557567,1.0
12252692443843238735,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,16.90748237,1.0
17786854916581862225,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,1.40679212,1.0
9820713589198715851,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,2.54435195,1.0
2961262123207629198,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YAF-4J68-3TT3-97R3L,3.29876694,1.0
3835898154079864297,370772,2017-06-13 23:38:17,Reward Recipient Assignment,S-7YAF-4J68-3TT3-97R3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14429402868001477642,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-7YAF-4J68-3TT3-97R3L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15378443367124464204,370628,2017-06-13 13:48:47,Ordinary Payment,S-7YAF-4J68-3TT3-97R3L,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14098154123292006778,370626,2017-06-13 13:44:40,Account Update,S-7YAF-4J68-3TT3-97R3L,,0.0,1.0
8102706824984088565,370603,2017-06-13 12:01:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7YAF-4J68-3TT3-97R3L,5.0,1.0
