ID,Height,timestamp,Type,From,To,Amount,Fee
4214326582465852913,780089,2020-08-02 06:23:52,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
14514943785151477495,741190,2020-04-15 17:53:56,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-4K3S-JGPC-495H-CMXAF,2.0,0.0441
3617867231375755559,741112,2020-04-15 12:44:03,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-ED39-NY93-LPR7-7LMZL,2.0,0.0294
837427577276343755,739524,2020-04-11 01:46:40,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-UPYP-DGYX-8LRA-9Z7JC,4.0,0.03675
7712808823837494381,735601,2020-03-31 02:23:12,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-LM7S-C3NJ-848F-9EMTR,22.0,0.03675
16824750152885461750,733935,2020-03-26 10:41:03,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UPYP-DGYX-8LRA-9Z7JC,2.0,0.03675
13646949424338814456,733084,2020-03-24 01:49:46,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-UPYP-DGYX-8LRA-9Z7JC,11.0,0.0294
4034770993559672757,732537,2020-03-22 13:05:29,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-MPHR-LCHC-3VSF-4HWG2,32.0,0.0588
4232667410242854282,732394,2020-03-22 03:35:11,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-UPYP-DGYX-8LRA-9Z7JC,12.0,0.03675
750698288255177279,732345,2020-03-22 00:11:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-UPYP-DGYX-8LRA-9Z7JC,24.0,0.02205
4524778455304504362,732088,2020-03-21 07:06:42,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-FS8R-ERKZ-3Z2G-9Y2UR,6.0,0.03675
161351430235330981,731112,2020-03-18 13:27:33,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-UPYP-DGYX-8LRA-9Z7JC,9.0,0.02205
568435046494595039,730804,2020-03-17 16:49:22,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.02205
255028130051155806,730428,2020-03-16 15:37:38,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0441
1126281657807047559,729278,2020-03-13 10:19:07,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-UPYP-DGYX-8LRA-9Z7JC,8.0,0.0294
823823214946765767,727372,2020-03-08 02:40:47,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0441
3025588407965196469,725819,2020-03-03 17:56:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-T8AP-2C3L-KNVR-2GWAC,2.0,0.03675
11082567877264256070,725698,2020-03-03 09:59:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.05145
5244378584844682020,724818,2020-02-29 22:38:42,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-QTK6-8LWY-NQ9G-FMH3P,13.0,0.00735
13582191605140395639,723723,2020-02-26 21:13:05,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UPYP-DGYX-8LRA-9Z7JC,17.0,0.0294
7122852914330402605,719544,2020-02-15 04:35:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-D4X6-VERK-CM8Y-2FJHN,6.0,0.03675
16762760250462990442,718758,2020-02-12 23:42:39,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UPYP-DGYX-8LRA-9Z7JC,5.0,0.0588
16631476676348148815,718196,2020-02-11 10:09:08,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.00735
7336688716231970220,718076,2020-02-11 01:47:51,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-SHHX-HBFS-XE77-2RLTU,3.0,0.0441
6165450276097322183,716719,2020-02-07 06:40:04,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-UPYP-DGYX-8LRA-9Z7JC,3.0,0.00735
5331263985128866714,715658,2020-02-04 07:33:21,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-UPYP-DGYX-8LRA-9Z7JC,2.0,0.0294
9100858060945968776,714151,2020-01-31 02:06:57,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-BUJV-PNWE-2GRT-76X96,1.0,0.03675
7568922474754712452,712357,2020-01-26 01:42:41,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-KCQL-2R2Y-G9MD-9J5E4,7.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPYP-DGYX-8LRA-9Z7JC,10.0,0.0735
