ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYKH-VERW-M7JV-3HLN5,1e-08,0.63945
17546363711467528723,475501,2018-04-03 07:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,595.43970409,1.0
16241662190989803772,473561,2018-03-28 20:57:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYKH-VERW-M7JV-3HLN5,0.0,1.0
5037552667486400330,458188,2018-02-13 20:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,100.06189225,1.0
2822500260794906222,446942,2018-01-13 10:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,100.317,1.0
290370523555319913,444171,2018-01-05 16:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,100.09,1.0
12223410630588161979,442031,2017-12-30 16:30:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,100.522,1.0
18274594930195883291,438866,2017-12-21 19:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UYKH-VERW-M7JV-3HLN5,394.155,1.0
5961665977952229468,437198,2017-12-17 04:00:04,Reward Recipient Assignment,S-UYKH-VERW-M7JV-3HLN5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10451975161889413109,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,60.07,1.0
4535180260097071067,381968,2017-07-15 06:34:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UYKH-VERW-M7JV-3HLN5,5.0,1.0
17233343438547948047,376121,2017-06-28 22:25:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,250.02,1.0
12718394504616751764,370628,2017-06-13 13:48:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,250.14999999,1.0
6734980759195098641,368676,2017-06-08 03:17:50,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-UYKH-VERW-M7JV-3HLN5,1.0,1.0
7468408152938155194,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,250.98,1.0
8325067298067697599,365358,2017-05-29 20:41:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,252.88999999,1.0
11069448119930224663,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,173.0,1.0
12495050861314852639,363126,2017-05-23 15:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,252.52,1.0
14918335997478424758,360942,2017-05-17 11:58:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,255.22999999,1.0
16679391855890813438,360308,2017-05-15 17:46:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,310.6,1.0
6603573275547385632,358199,2017-05-09 20:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,299.94,1.0
8542465023669741462,356002,2017-05-03 16:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,263.93999999,1.0
15206687653768467328,353527,2017-04-26 17:45:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,257.99999999,1.0
18237712331754540017,352616,2017-04-24 04:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
6046375866199082444,352616,2017-04-24 04:48:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UYKH-VERW-M7JV-3HLN5,2.0,1.0
10201101366865177448,352131,2017-04-22 20:04:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UYKH-VERW-M7JV-3HLN5,2.0,1.0
14091541123970301943,351868,2017-04-22 02:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
8473402180358841891,351868,2017-04-22 02:46:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UYKH-VERW-M7JV-3HLN5,2.0,1.0
14396989035507974843,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
7843065270316668089,351076,2017-04-19 21:37:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UYKH-VERW-M7JV-3HLN5,2.0,1.0
2631728354528954776,350637,2017-04-18 16:04:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UYKH-VERW-M7JV-3HLN5,2.0,1.0
13010573260703289511,350449,2017-04-18 03:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
2792138385897167211,350373,2017-04-17 22:29:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,914.33,1.0
9625163831122341822,350288,2017-04-17 16:52:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
4266374723718818279,350092,2017-04-17 03:30:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
11957792270894379291,350021,2017-04-16 22:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYKH-VERW-M7JV-3HLN5,260.96999999,1.0
13900507337473005630,349917,2017-04-16 15:54:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UYKH-VERW-M7JV-3HLN5,1.0,1.0
3315698862453460492,349917,2017-04-16 15:54:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
634890615268753513,349375,2017-04-15 03:24:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
13007721538435943473,349374,2017-04-15 03:24:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UYKH-VERW-M7JV-3HLN5,5.0,1.0
5111868003684309955,349039,2017-04-14 04:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
11375598035679671595,348674,2017-04-13 04:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
15640996326487816250,348673,2017-04-13 04:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
2023011870760308437,348673,2017-04-13 04:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
14015143024505940912,346346,2017-04-06 16:02:09,Reward Recipient Assignment,S-UYKH-VERW-M7JV-3HLN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11514091013850207282,346203,2017-04-06 06:25:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
17020088095054207159,346202,2017-04-06 06:23:24,Reward Recipient Assignment,S-UYKH-VERW-M7JV-3HLN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8528722888094136364,345981,2017-04-05 16:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
14121804286220197571,345829,2017-04-05 05:16:44,Alias Assignment,S-UYKH-VERW-M7JV-3HLN5,,0.0,1.0
3533181487831260046,345773,2017-04-05 01:40:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UYKH-VERW-M7JV-3HLN5,1.0,1.0
5089277271835085930,345773,2017-04-05 01:40:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
17130534461004792270,345636,2017-04-04 16:35:20,Reward Recipient Assignment,S-UYKH-VERW-M7JV-3HLN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2381354800351217498,345577,2017-04-04 12:45:03,Reward Recipient Assignment,S-UYKH-VERW-M7JV-3HLN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3842754922756193546,345458,2017-04-04 04:28:38,Ordinary Payment,S-9GTM-8AFZ-TAK9-3ZWT8,S-UYKH-VERW-M7JV-3HLN5,8.0,1.0
14625103753570667193,345455,2017-04-04 04:22:21,Ordinary Payment,S-HNDC-LLJP-JG4N-HX97F,S-UYKH-VERW-M7JV-3HLN5,6.0,1.0
10968372206937494491,345449,2017-04-04 03:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
14947039772748955808,345384,2017-04-03 23:44:48,Account Update,S-UYKH-VERW-M7JV-3HLN5,,0.0,1.0
650419094215439168,345357,2017-04-03 21:57:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYKH-VERW-M7JV-3HLN5,3.0,1.0
