ID,Height,timestamp,Type,From,To,Amount,Fee
4611340009567651964,443157,2018-01-02 19:50:56,Ordinary Payment,S-87RT-3SS4-54TG-GMGEG,S-HK9D-P74Q-XDEJ-D6PGM,30468.67530343,3.0
2406264268469135246,443098,2018-01-02 16:32:08,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,19660.0,2.0
7265312399487587381,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,1.32096516,1.0
846493260088825433,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,41.65178097,1.0
3465641009831070219,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,56.97623205,1.0
7360261627418079495,416527,2017-10-20 09:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,24.66450716,1.0
12086441140050973340,416026,2017-10-18 23:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,8.08901322,1.0
5123017087914335605,415527,2017-10-17 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,8.9215541,1.0
11875569995978935474,415028,2017-10-16 04:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,34.76794185,1.0
3694616735904885539,414527,2017-10-14 18:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,40.03017379,1.0
4123817876721380482,414029,2017-10-13 09:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,55.14364885,1.0
7831847015372118475,413563,2017-10-12 02:00:01,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,10000.0,1.0
13872783686420844995,413529,2017-10-11 23:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,12.98367159,1.0
16891126291748242475,413035,2017-10-10 14:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,24.99233594,1.0
3014414423371545418,412538,2017-10-09 05:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87RT-3SS4-54TG-GMGEG,499.13347875,1.0
6542824530977103491,412153,2017-10-08 03:49:47,Reward Recipient Assignment,S-87RT-3SS4-54TG-GMGEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4062860496842972189,412150,2017-10-08 03:34:23,Ordinary Payment,S-87RT-3SS4-54TG-GMGEG,S-FBRM-JCQJ-TMV4-9B3TH,5.0,1.0
8278172921601710257,411944,2017-10-07 13:28:58,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,10.0,1.0
