ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWVQ-9KPV-MZFH-HFB9T,2.19e-06,0.0735
18061309052913554787,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWVQ-9KPV-MZFH-HFB9T,1e-07,1.0
3636800709849114866,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AWVQ-9KPV-MZFH-HFB9T,0.0,1.0
6120361913961644375,360288,2017-05-15 16:30:24,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
7634598866357930159,360277,2017-05-15 15:50:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AWVQ-9KPV-MZFH-HFB9T,997.0,1.0
14956702510108303770,350739,2017-04-18 22:59:45,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12780833975511250416,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,2.0,1.0001
12163006230023886867,335062,2017-03-06 03:27:20,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13367462643127861679,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,1.0,1.0
17044862769209378602,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,1.0,3.0
8764296297943436184,334879,2017-03-05 14:38:16,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12190839042545221608,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,2.0
10745830233451167132,334726,2017-03-05 04:46:24,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
18225844709767227577,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,3.0,3.0
18041907641783781985,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,2.0
10839267396244102525,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,2.0
3339087799996200605,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,3.0,1.0
1917970176385603923,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,3.0,3.0
12438397458357000346,334277,2017-03-03 22:22:02,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2042597311730538560,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,20.0,1.0
16943268832636119059,334056,2017-03-03 07:19:55,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14343697544970883533,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,1.0
18327294081100533409,333582,2017-03-01 23:39:26,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9122330915912758436,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,5.0,2.0
8596105449626787093,332878,2017-02-28 00:04:43,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16287536739489012875,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,6.0,5.0
8405408459814121922,332622,2017-02-27 07:13:41,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
17013347972904134506,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,5.0,5.0
1179751800641271786,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,2.0
6189609597244093781,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,4.0,4.0
6742837311576035750,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWVQ-9KPV-MZFH-HFB9T,2.0,1.0
9177515731750892490,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,2.0
3220369151167009680,329801,2017-02-19 09:59:13,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2270727305286867470,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,2.0,2.0
1483231586509924312,329351,2017-02-18 03:46:40,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
997386344779152828,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,3.0,2.0
913843713082703068,329274,2017-02-17 22:41:08,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17626087156737614707,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,6.0
254116605493777254,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,6.0
3001128390396483165,329198,2017-02-17 17:23:36,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10284163335970388589,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,6.0,6.0
8850072333410262004,328975,2017-02-17 02:51:54,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7271702038436037756,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,5.0,1.0
7779977699417980583,328715,2017-02-16 09:11:56,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,798.0,1.0
7582828609357878465,328711,2017-02-16 08:45:56,Ordinary Payment,S-N2BP-WPSP-8JLY-FXEH6,S-AWVQ-9KPV-MZFH-HFB9T,799.0,1.0
8289073860393916396,328602,2017-02-16 01:23:34,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15592374432199883912,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,5.0,1.0
16790728399568363961,328574,2017-02-15 23:24:11,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
1635159975278844218,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,12.0,1.0
16664765493963532357,328501,2017-02-15 18:31:58,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6496300901115822668,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,7.0,3.0
11891420990668799363,328453,2017-02-15 15:25:29,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16880145143365667961,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,3.0
8567608866193348347,328217,2017-02-14 23:38:51,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6245051649023097569,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,3.0
11380232861884344698,328194,2017-02-14 22:03:52,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11295106152807522812,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,20.0,1.0
14441436251436056347,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWVQ-9KPV-MZFH-HFB9T,10.0,1.0
13089031196099192306,327284,2017-02-12 09:05:23,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
13011687573778713599,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWVQ-9KPV-MZFH-HFB9T,3.0,1.0
3282532440678359996,327282,2017-02-12 08:37:48,Ordinary Payment,S-N2BP-WPSP-8JLY-FXEH6,S-AWVQ-9KPV-MZFH-HFB9T,1000.0,1.0
6315129546809782444,327274,2017-02-12 08:08:57,Ordinary Payment,S-AWVQ-9KPV-MZFH-HFB9T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12167780555983467093,327272,2017-02-12 08:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWVQ-9KPV-MZFH-HFB9T,3.0,1.0
