ID,Height,timestamp,Type,From,To,Amount,Fee
1477660331055964144,705919,2020-01-08 02:02:45,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,20236.0,0.03675
4490669889110047747,705919,2020-01-08 02:02:45,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,111924.0,0.03675
3163111724977691570,683463,2019-11-06 05:31:02,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,190000.0,0.0147
6436131569266432964,650295,2019-08-05 10:51:05,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,27969.0,0.05145
15228769678889717405,646134,2019-07-24 19:57:41,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,644.0,0.0294
3852727156739945907,646126,2019-07-24 18:59:25,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,11863.0,0.03675
9672093929537700075,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WUS-BJGA-EUZZ-9YP9E,41.76,1.0
13002118382458300407,643441,2019-07-17 06:56:10,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,92.0,0.02205
2231653726981585237,643441,2019-07-17 06:56:10,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,1572.0,0.02205
12905288523319965974,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WUS-BJGA-EUZZ-9YP9E,1061.9,1.0
3744760195673095280,643007,2019-07-16 01:44:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2WUS-BJGA-EUZZ-9YP9E,3351.0,0.03675
2263535631043147372,641958,2019-07-13 03:15:33,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,3525.0,0.02205
5747445355476809393,641952,2019-07-13 03:05:49,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,237390.0,0.0147
13303404704642010050,641948,2019-07-13 02:41:09,Account Update,S-2WUS-BJGA-EUZZ-9YP9E,,0.0,0.0588
15113611275685347807,641946,2019-07-13 02:30:16,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,100.0,0.0588
