ID,Height,timestamp,Type,From,To,Amount,Fee
11814898303423170176,358826,2017-05-11 14:19:22,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8702899923202895173,358824,2017-05-11 13:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
6043546097418798166,356215,2017-05-04 06:39:31,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16511555999294702345,356211,2017-05-04 06:24:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
11985161480226496761,356094,2017-05-03 22:30:30,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4511017797794360976,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
4791111658963346967,355977,2017-05-03 14:30:03,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11238418830013864265,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
16646877454742300255,355174,2017-05-01 09:11:00,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8680557387842081059,355172,2017-05-01 08:59:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
6304437605319024995,355053,2017-05-01 01:06:47,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
631811488213895376,355049,2017-05-01 01:00:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
11889494467775976625,354889,2017-04-30 13:39:19,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16753222486542068034,354887,2017-04-30 13:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
6677517707811195151,354443,2017-04-29 07:24:30,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1648470759990725212,354442,2017-04-29 07:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
9905370859042509458,351845,2017-04-22 01:07:53,Ordinary Payment,S-EYTV-7PHK-8DS9-G6HJE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7359147896526218640,351843,2017-04-22 00:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
