ID,Height,timestamp,Type,From,To,Amount,Fee
10698631067321540575,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5359-7QCM-2W83-FZRKV,0.0,1.0
11509377807513475868,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5359-7QCM-2W83-FZRKV,0.0,1.0
4617684906277219794,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5359-7QCM-2W83-FZRKV,0.0,1.0
6856690515083465470,478663,2018-04-12 03:42:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5359-7QCM-2W83-FZRKV,6276.94446833,1.0
9760428597276426270,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5359-7QCM-2W83-FZRKV,0.0,1.0
16803274350496511377,470817,2018-03-21 04:54:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5359-7QCM-2W83-FZRKV,2173.16527623,1.0
11767812847123777259,465124,2018-03-05 05:59:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5359-7QCM-2W83-FZRKV,4940.38178171,1.0
10242025668524440233,465073,2018-03-05 02:40:40,Ordinary Payment,S-NGPK-U6NC-ZJKZ-ESRA5,S-5359-7QCM-2W83-FZRKV,1.0,1.0
9653695250305183662,465069,2018-03-05 02:29:27,Ordinary Payment,S-5359-7QCM-2W83-FZRKV,S-NGPK-U6NC-ZJKZ-ESRA5,2.0,1.0
853521237122432258,465061,2018-03-05 01:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5359-7QCM-2W83-FZRKV,2052.93117609,1.0
