ID,Height,timestamp,Type,From,To,Amount,Fee
17527664430986104412,508211,2018-07-03 20:50:02,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,499.81731868,1.0
7722768566262416239,508203,2018-07-03 20:19:16,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,500.81731868,1.0
14863660810014823140,494088,2018-05-25 07:51:57,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,794.0776304,1.0
11804695064976383281,494084,2018-05-25 07:16:51,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,795.0776304,3.0
4289822443089801829,489984,2018-05-13 20:30:40,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16252704553150603214,489978,2018-05-13 20:03:35,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,700.0,1.5
5886182756012452065,481923,2018-04-21 06:41:28,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,746.46106079,1.0
15972071611765068786,481911,2018-04-21 05:53:14,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,747.46106079,1.0
9453853317530953552,471374,2018-03-22 17:54:46,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,926.51999996,1.0
12455397351449996656,471354,2018-03-22 17:08:00,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,927.51999996,1.0
9690325437690882335,447088,2018-01-13 19:34:46,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,532.68999999,1.0
10854839971803273690,447071,2018-01-13 18:52:31,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,533.68999999,1.0
15833526799893216040,442165,2017-12-31 01:41:41,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,487.66999993,1.0
18250001926593615993,442161,2017-12-31 01:03:12,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,488.66999993,1.0
2030584121207463123,439016,2017-12-22 06:05:15,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,535.0,1.0
5764711938536128332,439008,2017-12-22 05:36:23,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,536.0,2.0
15336513396521864689,417514,2017-10-23 03:37:37,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
10822712910805422566,417508,2017-10-23 03:07:44,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,999.0,1.0
1013347560192608223,417379,2017-10-22 18:21:34,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,52.1,1.0
6277537414591154086,417374,2017-10-22 17:49:09,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,53.1,1.0
16130441804321244984,416640,2017-10-20 16:57:15,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,886.41502452,1.0
13815337612211163595,416637,2017-10-20 16:50:59,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,887.41502452,1.0
1396067263040969966,411474,2017-10-06 05:46:56,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,597.0,1.0
348923513372435774,411467,2017-10-06 05:25:59,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,598.0,1.0
3780387691246897241,411459,2017-10-06 04:30:38,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,496.49999999,1.0
13761741371037421728,411455,2017-10-06 04:18:40,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,497.49999999,1.0
1715724608566881474,400223,2017-09-04 18:16:10,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,687.68731904,1.0
10940744525705211726,400212,2017-09-04 17:37:09,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,688.68731904,1.0
16825012342896554611,382711,2017-07-17 08:13:04,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,40.73020057,1.0
12832515185994967099,382701,2017-07-17 07:47:07,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,41.73020057,1.0
1364183187195323810,382351,2017-07-16 08:09:57,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,167.1142884,1.0
3203416476806420710,382342,2017-07-16 07:27:07,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,168.1142884,1.0
7051809874102970208,376268,2017-06-29 08:00:42,Ordinary Payment,S-EXSJ-ZW8F-J6NX-HDZW5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5745575038609622750,376267,2017-06-29 07:54:13,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,3.0,1.0
