ID,Height,timestamp,Type,From,To,Amount,Fee
9822902028685520492,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMKJ-RTXT-7B3X-9YF58,1e-07,1.0
7275222756972211934,349017,2017-04-14 03:37:49,Ordinary Payment,S-QMKJ-RTXT-7B3X-9YF58,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
15021070890540699530,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0001
16963168711592346398,339726,2017-03-19 03:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,3.0,1.0
12641877009302155015,336857,2017-03-11 03:47:03,Ordinary Payment,S-QMKJ-RTXT-7B3X-9YF58,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
1790608309318350766,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,1.0,1.0
6751032750725699646,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,1.0,3.0
1254296609904193363,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,2.0,2.0
6152709546786172826,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,3.0,3.0
14309195400511951312,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,3.0,1.0
2016661652577161253,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,3.0,3.0
626806253379810180,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,20.0,1.0
17915684422723949533,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0
16149616287112229534,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,5.0,2.0
4100942834299260597,333255,2017-03-01 01:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,3.0,1.0
13869939914882082083,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,6.0,5.0
8934241368608147278,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,5.0,5.0
8431150199037738835,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,12.0,2.0
3492022201182806752,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,2.0,2.0
6602138649009496161,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,2.0,2.0
6514312425113855023,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,4.0,4.0
12509728371347338670,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0
16042554429840681392,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0
4630983114724048467,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0
1261268825195667672,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,2.0,1.0
13914098510564440520,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,5.0,2.0
4128119068785202784,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,5.0,2.0
1798172546994921273,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,11.0,2.0
6227753815775898956,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,14.0,2.0
3546600683800899677,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,8.0,2.0
7522575998663839026,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,2.0
1915149017244875178,329428,2017-02-18 08:48:35,Ordinary Payment,S-QMKJ-RTXT-7B3X-9YF58,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
5149014265162243939,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,2.0,2.0
11281211651232977150,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,3.0,2.0
5199303519274162192,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,6.0
8479490059674758865,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,6.0
13423022789153517903,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,6.0,6.0
9819213928013647124,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
4481834763534331130,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
3015713109923137579,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,12.0,1.0
13693493921191538463,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,7.0,3.0
7216297768147332349,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,3.0
13953094534898024475,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,3.0
17166148148996060391,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,20.0,1.0
10107264454162363772,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,1.0
17983283162323721960,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,15.0,1.0
17448766582289142428,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMKJ-RTXT-7B3X-9YF58,10.0,1.0
6577592621071086709,325744,2017-02-08 01:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
12442079888167199979,324932,2017-02-05 19:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
3345914365383224660,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
4218146908382162926,311146,2016-12-29 05:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMKJ-RTXT-7B3X-9YF58,5.0,1.0
