ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XS6M-ZYDQ-NRSQ-DYTAL,2.19e-06,0.0735
14315322214900883076,434785,2017-12-10 10:33:55,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-HK9D-P74Q-XDEJ-D6PGM,1343.633,1.0
12145431303114619136,434784,2017-12-10 10:21:29,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
11185826317664683003,434772,2017-12-10 09:23:10,Ordinary Payment,S-66MM-24TW-DSLR-5YDRN,S-XS6M-ZYDQ-NRSQ-DYTAL,13.25546875,1.0
11785012711062303253,434772,2017-12-10 09:23:10,Ask Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2787565453844936263,434772,2017-12-10 09:23:10,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,16.44890155,1.0
2968939395928054771,434772,2017-12-10 09:23:10,Ask Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
4044256566459159183,434772,2017-12-10 09:23:10,Ordinary Payment,S-GJK6-MAA9-AKH8-ACHRK,S-XS6M-ZYDQ-NRSQ-DYTAL,14.04683303,1.0
5554966857181924813,434772,2017-12-10 09:23:10,Ordinary Payment,S-7L46-YD5G-AFUJ-3MQL8,S-XS6M-ZYDQ-NRSQ-DYTAL,8.00099446,1.0
17625531302544874413,434771,2017-12-10 09:01:50,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
1297346744036344598,434771,2017-12-10 09:01:50,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
1338444587285560125,434771,2017-12-10 09:01:50,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
11969395771265648918,434770,2017-12-10 08:57:49,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
13648328141705345109,434770,2017-12-10 08:57:49,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2537546403818112688,434770,2017-12-10 08:57:49,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16839662681926095099,434769,2017-12-10 08:56:10,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2394347749634471538,434768,2017-12-10 08:53:07,Ask Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
7667943129559996291,434768,2017-12-10 08:53:07,Ask Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
9541708157308829240,434765,2017-12-10 08:44:52,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16116729587069587338,434765,2017-12-10 08:44:52,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
25289657100288350,434765,2017-12-10 08:44:52,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
9227006059643598755,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.40755636,1.0
5222590597725200821,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.17834621,1.0
2777619085787107277,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.3961659,1.0
18307812089485788666,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.28952335,1.0
1323045142163598332,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.4003357,1.0
3403722660332417832,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.30697721,1.0
4505209197347097419,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.47455016,1.0
477785954549264216,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.80150912,1.0
17253112110868789217,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XS6M-ZYDQ-NRSQ-DYTAL,60.34,1.0
5659254445092438393,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.46539753,1.0
15371976502179444632,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.76426225,1.0
1095938623986558075,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.40177597,1.0
12312336484334333748,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.37666233,1.0
13939711575393847060,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.38167713,1.0
7058435059671132416,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.28649754,1.0
5696791564371756155,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,45.19325,1.0
18324607197696337782,407735,2017-09-25 18:16:22,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
12472489427090301602,407732,2017-09-25 18:06:38,Bid Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
15620999702242007869,407732,2017-09-25 18:06:38,Bid Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
4345867137245783761,407732,2017-09-25 18:06:38,Bid Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2244012276148777220,407722,2017-09-25 17:29:53,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-MNLW-5HBG-QL34-3QEHC,1000.0,1.0
15330663374204929584,407720,2017-09-25 17:20:06,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
473457653143890538,407720,2017-09-25 17:20:06,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
12083077327836209214,407719,2017-09-25 17:17:14,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2982460808671573674,407719,2017-09-25 17:17:14,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
4788142348723633854,407719,2017-09-25 17:17:14,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
5641364663413588483,407719,2017-09-25 17:17:14,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
6240808890011454709,407719,2017-09-25 17:17:14,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2826813503427910951,407718,2017-09-25 17:14:51,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2839302926164990510,407718,2017-09-25 17:14:51,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
13137257668979750580,407717,2017-09-25 17:12:30,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2884111939777023089,407714,2017-09-25 17:04:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XS6M-ZYDQ-NRSQ-DYTAL,6000.82669087,2.0
5260717683662234555,407710,2017-09-25 16:54:14,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
12857867159954563499,407709,2017-09-25 16:48:56,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
2692940086605804032,407709,2017-09-25 16:48:56,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8522451970023831773,407709,2017-09-25 16:48:56,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
5284087605875858565,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,4.45,1.0
8707093998975543422,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.38705583,1.0
17354476586043770855,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.30409067,1.0
10265585158022274307,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0972,1.0
11764815261854554933,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0,1.0
16658027938991929098,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XS6M-ZYDQ-NRSQ-DYTAL,0.6143,1.0
8975725214018261209,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.3302366,1.0
16887955531315937937,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.91264356,1.0
15473035246893751377,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0,1.0
17689288214254740758,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0,1.0
4331605795349245087,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XS6M-ZYDQ-NRSQ-DYTAL,0.164,1.0
12943018613559895089,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0,1.0
11503402179041137817,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XS6M-ZYDQ-NRSQ-DYTAL,0.0,1.0
16573893743939168795,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.55167041,1.0
4611336907522464030,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.03200637,1.0
5438469838465680093,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.51237572,1.0
14567201008196957423,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.06719263,1.0
16675200184374733258,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.58381402,1.0
13613048638007177958,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.43005091,1.0
12022877780756651274,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.53731283,1.0
2229666045125256873,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.30030159,1.0
9640116859051257296,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.64775496,1.0
18009416290452987617,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.48942772,1.0
11201032907663258002,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.77039144,1.0
3589133153517894885,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,3.0128233,1.0
11691350184936994132,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.27608784,1.0
16119104999495918548,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,5.09321078,1.0
13073427731981084160,384161,2017-07-21 12:25:00,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-5J9V-35DY-C4AV-2KS6M,43.0,1.0
3122742814373192271,383132,2017-07-18 12:27:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XS6M-ZYDQ-NRSQ-DYTAL,42.03,1.0
13438747256981982359,382698,2017-07-17 07:33:43,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
15222221148635590142,382698,2017-07-17 07:33:43,Reward Recipient Assignment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13236677951239361713,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.51407032,1.0
18048966351756065739,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,5.56378681,1.0
4205384734572507871,381952,2017-07-15 05:22:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XS6M-ZYDQ-NRSQ-DYTAL,5.0,1.0
3833247150409822740,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,20.00999999,1.0
792900293388999715,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.07985496,1.0
14769987316585540024,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,6.8540045,1.0
14272643335314824554,379546,2017-07-08 11:49:12,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-P2WW-899F-HM4J-FGK62,101.0,1.0
2790000423019803079,379545,2017-07-08 11:44:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XS6M-ZYDQ-NRSQ-DYTAL,98.73169454,2.0
2921680088366159602,379154,2017-07-07 09:35:06,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-P2WW-899F-HM4J-FGK62,99.0,1.0
13542718953740318715,379134,2017-07-07 08:36:21,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8712269466864666707,379134,2017-07-07 08:36:21,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-P2WW-899F-HM4J-FGK62,1.0,1.0
16053823643712132678,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,1.40736559,1.0
8137219841804821466,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,5.53918622,1.0
17111298890486995382,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.59162523,1.0
6004815760132286177,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,10.46336438,1.0
1492796960008885388,374627,2017-06-24 18:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,101.34,1.0
16430973652507855577,374236,2017-06-23 16:07:24,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
8603013408982518340,373434,2017-06-21 10:17:19,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
4713681327399074456,373432,2017-06-21 10:08:23,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
15116488879741048186,373430,2017-06-21 10:01:07,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16871920002874113873,373430,2017-06-21 10:01:07,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
7151418936950662649,373214,2017-06-20 19:28:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,100.3,1.0
15692488464775887116,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.79357062,1.0
5210719287105037707,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,15.28058463,1.0
3593440800400323533,372380,2017-06-18 11:36:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,101.86999999,1.0
7844036285202295503,371259,2017-06-15 08:11:14,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-G2DA-KKRN-99FM-CZRZS,4.0,1.0
15179961813690177356,371247,2017-06-15 07:34:13,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
819541570011731941,371247,2017-06-15 07:34:13,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8522501208087199019,371247,2017-06-15 07:34:13,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
11646884671960454359,371236,2017-06-15 06:48:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,145.25,1.0
6454738051800086874,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.20535,1.0
6786319217378469665,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,455.79,1.0
11296730961878560511,370546,2017-06-13 08:08:25,Ordinary Payment,S-GJK6-MAA9-AKH8-ACHRK,S-XS6M-ZYDQ-NRSQ-DYTAL,41.0,1.0
7685418552112608705,370546,2017-06-13 08:08:25,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
110343390042495842,370545,2017-06-13 08:05:57,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,35.0,1.0
6281930409434949758,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.20535,1.0
7320896753490546531,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.20535,1.0
11870030058374515874,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,2.75808375,1.0
17699729460368710539,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,12.54407654,1.0
859836261266705820,369931,2017-06-11 15:16:53,Ask Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
1745717389575043030,369931,2017-06-11 15:16:53,Bid Order Cancellation,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
3204758664725732978,369931,2017-06-11 15:16:53,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
14395089667745772152,369846,2017-06-11 09:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,101.94,1.0
7925247439547357477,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.20535,1.0
17358014579588200405,369089,2017-06-09 07:07:40,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16189671545613703199,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.6845,1.0
17363508496761027563,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.4107,1.0
13230123580050896952,368323,2017-06-07 03:27:09,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
15705034622563739182,368321,2017-06-07 03:25:29,Ordinary Payment,S-7L46-YD5G-AFUJ-3MQL8,S-XS6M-ZYDQ-NRSQ-DYTAL,37.0,1.0
3839516792600558316,368321,2017-06-07 03:25:29,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,58.0,1.0
14331580369799031286,368320,2017-06-07 03:23:07,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
17157822706000319918,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.15,1.0
5493543300665265606,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.2,1.0
10213809296427416255,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.17328854,1.0
14477187729423770942,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.99420759,1.0
10073643283844272788,367387,2017-06-04 13:01:01,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8131990168877627392,367273,2017-06-04 05:08:26,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8291348523826593369,367273,2017-06-04 05:08:26,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
3734782420174129641,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.512721,1.0
6159112789921188353,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,3.2124464,1.0
9084390920812411131,367076,2017-06-03 16:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,100.07,1.0
14240285932370321587,367035,2017-06-03 13:00:54,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
13089147180600282144,366592,2017-06-02 07:25:47,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
15437521113965619977,366592,2017-06-02 07:25:47,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
4694495215730108955,366592,2017-06-02 07:25:47,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
9891998101060635593,366573,2017-06-02 05:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,838.68,1.0
9627926971734512418,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.31787323,1.0
11773083313913374280,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.85176048,1.0
10966491666304467700,366298,2017-06-01 11:36:56,Ask Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16749144556984383064,366294,2017-06-01 11:07:51,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
16400192514755955419,366227,2017-06-01 06:55:23,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
17379609317652823802,366069,2017-05-31 20:26:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,1062.14,1.0
12406445070220922533,366007,2017-05-31 15:49:19,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-66MM-24TW-DSLR-5YDRN,7.0,1.0
173673530157440376,365928,2017-05-31 10:57:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XS6M-ZYDQ-NRSQ-DYTAL,14.0,1.0
5035589730616936890,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.18753954,1.0
4327761369907174287,365666,2017-05-30 17:20:52,Bid Order Placement,S-XS6M-ZYDQ-NRSQ-DYTAL,,0.0,1.0
8615229513526464567,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.37333182,1.0
8907021365496973689,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XS6M-ZYDQ-NRSQ-DYTAL,101.0,1.0
