ID,Height,timestamp,Type,From,To,Amount,Fee
5643973711272577823,779949,2020-08-01 21:12:10,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-4Y3L-HTP3-9HX5-2QU9P,26.33115,0.0441
8729818426184484267,740865,2020-04-14 19:56:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-9ELU-T2A5-TWPF-FTME9,18.0,0.03675
13533675025788801070,740444,2020-04-13 15:39:16,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.05145
13704944058613312655,740279,2020-04-13 04:10:07,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-9ELU-T2A5-TWPF-FTME9,7.0,0.0441
10749878372201291207,737388,2020-04-05 02:20:39,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9ELU-T2A5-TWPF-FTME9,1.0,0.0441
2981428359892016828,737384,2020-04-05 02:05:00,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-9ELU-T2A5-TWPF-FTME9,3.0,0.0441
3382023488818657028,733841,2020-03-26 04:25:20,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-ZWK3-KU2A-Y3GD-6UPF8,6.0,0.0588
8064921679295106854,733273,2020-03-24 14:25:57,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-XAVH-LX5R-SP9D-HDQD5,13.0,0.05145
12712687915210035108,732774,2020-03-23 05:00:10,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-9ELU-T2A5-TWPF-FTME9,15.0,0.0147
12618693487459507420,732739,2020-03-23 02:31:26,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.0294
6897238510990598071,731912,2020-03-20 19:18:53,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0441
14169310679671128424,731457,2020-03-19 12:32:02,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0147
2088387225071868159,731357,2020-03-19 05:40:51,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.03675
12665314407612980011,731239,2020-03-18 21:58:50,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-PUEE-B67N-RHYB-D2S74,2.0,0.0441
13895266275611602971,730783,2020-03-17 15:35:26,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-73NJ-M39K-UFS6-ESUKF,2.0,0.0588
984268057141381740,730577,2020-03-17 01:32:37,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.0441
5661261045068852061,728415,2020-03-11 00:41:13,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-9ELU-T2A5-TWPF-FTME9,7.0,0.03675
2284398302818617377,727869,2020-03-09 11:58:02,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-9ELU-T2A5-TWPF-FTME9,2.0,0.02205
17448057926525764113,725656,2020-03-03 07:16:00,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.00735
15208366520665535025,725069,2020-03-01 15:09:15,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-9ELU-T2A5-TWPF-FTME9,1.0,0.00735
9247345473706767367,723997,2020-02-27 15:44:59,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0147
12731195937008767882,722567,2020-02-23 15:24:35,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-9ELU-T2A5-TWPF-FTME9,1.0,0.00735
14848866305204797578,722019,2020-02-22 03:02:15,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-7X6S-X6RQ-GDAS-E6E6X,2.0,0.0588
9444975309561746854,721824,2020-02-21 13:32:27,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-R5SY-U6EC-TCA4-6Z2JU,3.0,0.03675
17265048455184212766,720283,2020-02-17 05:57:43,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-9ELU-T2A5-TWPF-FTME9,1.0,0.0588
13984120298562105115,719674,2020-02-15 13:20:28,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-4QME-2XVH-4ZQJ-DJBSN,45.0,0.05145
11802471741445816311,719122,2020-02-14 00:19:36,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-9ELU-T2A5-TWPF-FTME9,2.0,0.05145
9086660268575738946,717274,2020-02-08 19:44:28,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-9ELU-T2A5-TWPF-FTME9,5.0,0.0147
11623471414261549950,713878,2020-01-30 08:03:45,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-9ELU-T2A5-TWPF-FTME9,17.0,0.0588
7238840588305692269,713810,2020-01-30 03:25:50,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0588
14646794611437434604,713638,2020-01-29 15:56:09,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-9ELU-T2A5-TWPF-FTME9,13.0,0.0294
6025906399173853833,712705,2020-01-27 01:30:59,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-E2R7-SD3Q-H73V-225JM,4.0,0.03675
7355494529542048301,712112,2020-01-25 09:04:55,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ELU-T2A5-TWPF-FTME9,10.0,0.06615
