ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C4SG-T6M8-QQ7Y-CMC5G,6.59e-06,0.0735
9005469023432998991,947751,2021-11-11 10:04:31,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-HK9D-P74Q-XDEJ-D6PGM,124898.0,0.0147
13357280448294856636,930529,2021-09-24 12:54:29,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.0147
17954804938535561125,922307,2021-09-01 16:29:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,0.0,0.06
8345480881764642053,922307,2021-09-01 16:29:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,1e-08,0.06
12541285265907145034,922302,2021-09-01 16:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,0.0,0.06
2253187962151628873,922302,2021-09-01 16:13:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,1e-08,0.06
7661761220033118445,920500,2021-08-27 16:00:57,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,0.0147
7505090165277582666,920488,2021-08-27 15:14:05,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0294
6884103438490879399,920476,2021-08-27 14:28:02,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
9589487979120924102,909283,2021-07-27 11:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C4SG-T6M8-QQ7Y-CMC5G,234435.0,2.0
17956853143494549710,909281,2021-07-27 11:36:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C4SG-T6M8-QQ7Y-CMC5G,565.0,2.0
4780605824910188145,899892,2021-07-01 09:40:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,0.0,0.04
534586404812490831,899891,2021-07-01 09:35:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4SG-T6M8-QQ7Y-CMC5G,1e-08,0.04
13043690005825109386,899890,2021-07-01 09:30:39,Ordinary Payment,S-C4SG-T6M8-QQ7Y-CMC5G,S-CDBM-C7E9-JXVG-HL4FT,10.0,0.0147
13106022933513632744,899176,2021-06-29 09:42:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C4SG-T6M8-QQ7Y-CMC5G,74998.0,2.0
12612638347766663238,899172,2021-06-29 09:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C4SG-T6M8-QQ7Y-CMC5G,6.0,2.0
1237461987008894270,898838,2021-06-28 11:08:40,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,14995.0,0.02
1826709939733809693,898833,2021-06-28 10:48:08,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,5.0,0.02
11599266703081893385,897803,2021-06-25 14:04:29,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,5.0,0.02
