ID,Height,timestamp,Type,From,To,Amount,Fee
14259050557007667592,779676,2020-08-01 02:58:58,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0441
99394318799661862,740274,2020-04-13 03:51:23,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-M2ZD-7TL9-VRNJ-ADDML,2.0,0.03675
17271465631438992272,738404,2020-04-07 22:51:09,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0588
10430302503318819738,737820,2020-04-06 07:18:02,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-7VG4-NLG8-R7LR-DAC72,7.0,0.0294
17290990075669203854,734698,2020-03-28 14:20:04,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-9L5W-4MFK-Y5WJ-C9Y9N,12.0,0.0588
16213578183451375648,734518,2020-03-28 02:01:55,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-7VG4-NLG8-R7LR-DAC72,11.0,0.02205
6068661676278552535,733845,2020-03-26 04:37:09,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-7VG4-NLG8-R7LR-DAC72,1.0,0.02205
16566092106174615504,733331,2020-03-24 18:12:21,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.0441
12683173267521102965,730095,2020-03-15 17:27:01,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-AZRD-MFH8-YHNW-6P3N4,1.0,0.05145
9570325768649132161,730086,2020-03-15 17:01:47,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-7VG4-NLG8-R7LR-DAC72,3.0,0.03675
13833617576707200124,729078,2020-03-12 21:04:00,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-7VG4-NLG8-R7LR-DAC72,1.0,0.0294
3940679285821350029,728568,2020-03-11 10:51:42,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-7ALG-QGZ8-AUYX-8LCJL,11.0,0.0441
16504203007031020838,727449,2020-03-08 07:40:17,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.02205
3250180417994920803,725827,2020-03-03 18:28:34,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-7VG4-NLG8-R7LR-DAC72,12.0,0.0441
5861765175313008262,725648,2020-03-03 06:27:00,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-RVQA-8NN9-E8X9-AALVU,52.0,0.00735
5416991978865131659,724789,2020-02-29 21:02:22,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-7VG4-NLG8-R7LR-DAC72,5.0,0.05145
12540096423725073559,723981,2020-02-27 14:23:21,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-7VG4-NLG8-R7LR-DAC72,41.0,0.0294
823491453977166200,723933,2020-02-27 11:19:39,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-7VG4-NLG8-R7LR-DAC72,2.0,0.0588
17489034456473731416,722874,2020-02-24 12:02:05,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-7VG4-NLG8-R7LR-DAC72,2.0,0.0294
14066255223796344677,722317,2020-02-22 22:37:17,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-7VG4-NLG8-R7LR-DAC72,3.0,0.0294
11159961889405819026,719845,2020-02-16 00:52:17,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.0294
7662299124110361230,719017,2020-02-13 17:12:27,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0147
10023734862383286682,718345,2020-02-11 20:31:00,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-3T37-29FW-C8C4-385CN,35.0,0.0294
10956167890845073296,718235,2020-02-11 12:28:10,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-2HJR-TFJB-2AZM-D6P95,5.0,0.0588
16588696220593493957,716375,2020-02-06 07:33:41,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-7VG4-NLG8-R7LR-DAC72,20.0,0.0588
16959276407271113973,716363,2020-02-06 06:39:34,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-7VG4-NLG8-R7LR-DAC72,21.0,0.03675
9632536321908152477,715282,2020-02-03 06:00:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-7VG4-NLG8-R7LR-DAC72,2.0,0.05145
2435215121111813531,714793,2020-02-01 21:25:54,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-UX4X-Z8L4-3CWY-ASZD6,5.0,0.03675
16324662937053309861,712938,2020-01-27 16:57:27,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.03675
6807914513787448162,711353,2020-01-23 06:02:30,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-7VG4-NLG8-R7LR-DAC72,4.0,0.0147
1011271824174729409,709582,2020-01-18 07:54:29,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-XBBA-9ZFV-DNNH-D5442,6.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VG4-NLG8-R7LR-DAC72,10.0,0.05145
