ID,Height,timestamp,Type,From,To,Amount,Fee
12343899671546216829,1056865,2022-09-10 16:55:35,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
706727417202086049,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
3054767365168657927,1046278,2022-08-12 06:36:48,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17733764640310805246,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
11658991943236997494,1044128,2022-08-06 07:18:44,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3181426985096171338,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
17176718241130282994,1035858,2022-07-14 08:22:41,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15583327880069357309,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
10495320429147509079,1035221,2022-07-12 13:09:20,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9806431185088992944,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
5999294045842374504,1031856,2022-07-03 04:29:17,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8551516818625137182,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
14377058619903353265,1030896,2022-06-30 12:29:45,Contract Payment,S-XFZA-UE7G-2W4B-8PETH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12170714854045199944,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
