ID,Height,timestamp,Type,From,To,Amount,Fee
7196885295368586864,780206,2020-08-02 14:09:20,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-4Y3L-HTP3-9HX5-2QU9P,19.559,0.02205
3450714741047688482,742240,2020-04-18 16:14:42,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-9A53-9HMJ-E5QX-94D5P,8.0,0.03675
1926020285540958895,742046,2020-04-18 03:07:01,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-9A53-9HMJ-E5QX-94D5P,1.0,0.03675
591414472383575661,740732,2020-04-14 11:19:16,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-9A53-9HMJ-E5QX-94D5P,2.0,0.05145
9757240978183102706,739911,2020-04-12 03:56:02,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-9A53-9HMJ-E5QX-94D5P,5.0,0.0147
729596994073253385,739757,2020-04-11 17:25:03,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-9A53-9HMJ-E5QX-94D5P,2.0,0.0588
12599312501723817897,739661,2020-04-11 10:42:47,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-KBAD-ZG7Z-YMMJ-BX4Q2,8.0,0.03675
672898885411191521,737691,2020-04-05 22:58:57,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-A3GS-5M2N-N9C9-2YMEK,15.0,0.0294
17270120547744983969,735987,2020-04-01 04:37:25,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
16852760790303189388,735944,2020-04-01 01:50:00,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-9A53-9HMJ-E5QX-94D5P,3.0,0.02205
4384363762495311191,735890,2020-03-31 21:45:25,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-JU9X-ZM74-QCAS-6T42W,5.0,0.0441
4531027426303657953,733912,2020-03-26 09:16:45,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
16278856763170909270,733383,2020-03-24 21:49:03,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0588
14658245191966745942,733349,2020-03-24 18:58:57,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-UL5Q-H394-7277-4UKUG,2.0,0.00735
16864244703809070116,730218,2020-03-16 01:20:58,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-MQAU-95RL-A352-6GJMX,4.0,0.0147
9073793584718320644,730163,2020-03-15 21:35:08,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-8B4Y-UNY7-9VJH-6AB6N,7.0,0.0294
14239065930695494380,729315,2020-03-13 12:45:46,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0147
17941828683362255232,728472,2020-03-11 04:32:45,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-9A53-9HMJ-E5QX-94D5P,23.0,0.05145
4736260310903375491,727857,2020-03-09 10:55:31,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.0294
1062816093402439738,726494,2020-03-05 15:11:59,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9A53-9HMJ-E5QX-94D5P,2.0,0.05145
13869265449226776255,723650,2020-02-26 16:10:13,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-9A53-9HMJ-E5QX-94D5P,1.0,0.05145
18016230059945004052,722240,2020-02-22 17:34:22,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0294
17492047495520055703,720894,2020-02-18 22:59:29,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-JWUB-FGHG-WCPW-55G6E,1.0,0.03675
17601076256419128202,720821,2020-02-18 17:51:54,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-VKKL-WNLD-G985-AXEXE,4.0,0.0588
11408529787929954791,720618,2020-02-18 04:35:40,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-WS6Q-MG9T-PVC5-C2XNF,10.0,0.03675
17867671357943428990,719856,2020-02-16 01:22:53,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-YPHW-VTJK-X235-EATLS,3.0,0.05145
4032368226203694114,716813,2020-02-07 13:00:28,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0588
10292026444071363876,715696,2020-02-04 09:52:20,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-9A53-9HMJ-E5QX-94D5P,5.0,0.0588
11013765034231835650,715353,2020-02-03 10:56:34,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-XQ5W-SDP3-M4N8-7PEPV,11.0,0.0441
3740740129299256011,714030,2020-01-30 18:15:50,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-9A53-9HMJ-E5QX-94D5P,7.0,0.0588
2615834991310909577,712946,2020-01-27 17:12:26,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0294
2674270470427839138,712584,2020-01-26 17:07:18,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9A53-9HMJ-E5QX-94D5P,10.0,0.0588
