ID,Height,timestamp,Type,From,To,Amount,Fee
8632794919309368569,779846,2020-08-01 14:17:54,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0147
7146407408407971926,742207,2020-04-18 14:29:30,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.03675
12632214608174465771,740362,2020-04-13 10:19:02,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YATE-3J2U-ZNZY-HJT5H,17.0,0.0294
9381964315800307219,739652,2020-04-11 10:17:03,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-8SRD-T9CG-B63W-DD6MR,1.0,0.02205
9991460826041064575,739495,2020-04-10 23:51:56,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
3701664203192647288,738627,2020-04-08 13:27:31,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-E8B6-TTL8-UUCF-6UKJN,4.0,0.0588
10337975434850164757,738262,2020-04-07 13:06:19,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-8SRD-T9CG-B63W-DD6MR,15.0,0.05145
14818822314503745211,735667,2020-03-31 07:08:26,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-8SRD-T9CG-B63W-DD6MR,1.0,0.05145
7508762576288085290,735274,2020-03-30 04:43:36,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-WLCT-CG69-YJLH-9N743,1.0,0.05145
14936832788778824126,735192,2020-03-29 22:55:15,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-46NK-ZNUM-Z8GK-6C69K,4.0,0.02205
14177220467702742538,735068,2020-03-29 15:13:57,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-VMV7-7XXT-6YP6-45F26,21.0,0.05145
9724217163057239193,734865,2020-03-29 01:20:10,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
5304364311445113541,734447,2020-03-27 21:00:37,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YUCB-ZP9K-FS53-4E5EA,6.0,0.03675
17359381738676559817,734427,2020-03-27 19:41:29,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-8SRD-T9CG-B63W-DD6MR,29.0,0.05145
12100899525503116717,734147,2020-03-27 00:42:03,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-3Y7K-GNR7-VKZP-4J8VH,17.0,0.05145
16670593531023167147,734084,2020-03-26 21:06:07,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-8SRD-T9CG-B63W-DD6MR,2.0,0.02205
18415197842632063069,733603,2020-03-25 12:48:54,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-3PM6-ZX2T-HU3T-B6Y8Z,16.0,0.05145
4787171331255951057,733179,2020-03-24 07:47:41,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-8SRD-T9CG-B63W-DD6MR,28.0,0.05145
5824529995631891759,732902,2020-03-23 13:30:12,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-8SRD-T9CG-B63W-DD6MR,2.0,0.0588
14457345084132503768,732498,2020-03-22 10:15:26,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YADM-MTQ7-ZF53-CCQJH,3.0,0.02205
13877965781251941160,731428,2020-03-19 10:34:38,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-8SRD-T9CG-B63W-DD6MR,2.0,0.03675
6724355096564492790,731039,2020-03-18 08:19:31,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-4G5T-GM5N-SDQK-A6TXV,9.0,0.02205
468752718645546414,730437,2020-03-16 16:15:56,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-DR67-X6JM-B4L4-45PU9,2.0,0.00735
10949049243470229907,728811,2020-03-12 03:00:22,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-8SRD-T9CG-B63W-DD6MR,1.0,0.03675
14378812890250828296,728590,2020-03-11 12:14:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-8SRD-T9CG-B63W-DD6MR,5.0,0.0147
11210336281035392870,727903,2020-03-09 13:46:06,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-JMNR-WH8K-V5S4-22MVK,2.0,0.0441
11315943784837424041,727822,2020-03-09 08:03:13,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-8SRD-T9CG-B63W-DD6MR,9.0,0.02205
1196661782562869262,727588,2020-03-08 16:53:24,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-JEXR-UXNU-WKN2-EBEY4,1.0,0.00735
11243790454975563754,727057,2020-03-07 04:53:09,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0588
1078426938215261730,726985,2020-03-07 00:21:41,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.00735
8173510656511200268,726342,2020-03-05 05:12:45,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0147
4261180821084676384,724559,2020-02-29 04:51:53,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.03675
16580933382635665660,723694,2020-02-26 19:07:08,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0588
16502226632005418449,723401,2020-02-25 23:12:37,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-H3LQ-75T6-4T22-4AGWN,6.0,0.02205
7559476901401272272,721792,2020-02-21 11:30:40,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
4470746118939649658,721634,2020-02-21 00:42:41,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
14595156674241402825,721511,2020-02-20 16:24:20,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-8SRD-T9CG-B63W-DD6MR,3.0,0.03675
10118202475110513913,720006,2020-02-16 11:20:47,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-8SRD-T9CG-B63W-DD6MR,2.0,0.0588
8212765553560671826,719682,2020-02-15 13:56:46,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-8SRD-T9CG-B63W-DD6MR,1.0,0.00735
129400379834245912,718737,2020-02-12 22:23:34,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0441
1109271623068065379,718232,2020-02-11 12:12:44,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-EYFW-LAYD-BH6G-FVRHC,5.0,0.02205
91948731126950782,717426,2020-02-09 05:46:49,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0294
8823140786987494108,716848,2020-02-07 15:11:32,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YVCT-992U-P4LZ-2S66H,23.0,0.0294
7387348306527879021,716837,2020-02-07 14:34:02,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.0294
15896178291868156561,716666,2020-02-07 03:06:20,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-EPJP-FNT7-7S7R-9WG67,8.0,0.0147
14549343135144129486,716326,2020-02-06 04:41:29,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-8SRD-T9CG-B63W-DD6MR,32.0,0.05145
3788080516633944547,713116,2020-01-28 05:00:28,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0588
16875655448818817968,712555,2020-01-26 14:47:35,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-8SRD-T9CG-B63W-DD6MR,3.0,0.02205
8848112700755020045,712133,2020-01-25 10:41:24,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-AVD8-35JL-X9XZ-74N26,6.0,0.0441
16016498776639841344,712044,2020-01-25 04:57:46,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-8SRD-T9CG-B63W-DD6MR,8.0,0.02205
15775093750821040437,711673,2020-01-24 04:03:04,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-6SBA-KSST-8EZC-G7EU4,6.0,0.0441
7841538770228847062,711370,2020-01-23 07:48:19,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8SRD-T9CG-B63W-DD6MR,10.0,0.0588
