ID,Height,timestamp,Type,From,To,Amount,Fee
5871471135347940791,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
14640216022179557299,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
12540228618429258050,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
9564143892642712038,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
8340710541970815627,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
8867119634090390840,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
6393801457580368631,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PW3H-758J-A3ZJ-42F3F,0.0,1.0
5880962794842559031,27233,2014-10-26 15:42:09,Ordinary Payment,S-PW3H-758J-A3ZJ-42F3F,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
7716937177949495751,27180,2014-10-26 12:24:56,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-PW3H-758J-A3ZJ-42F3F,250000.0,250.0
958582515092538944,10798,2014-09-10 17:09:44,Ordinary Payment,S-PW3H-758J-A3ZJ-42F3F,S-XHQ2-VKF8-X82E-BN3DM,8699.0,1.0
3420305094222972143,10216,2014-09-09 02:24:28,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-PW3H-758J-A3ZJ-42F3F,8700.0,9.0
4959522709978373293,9759,2014-09-07 19:51:15,Ordinary Payment,S-PW3H-758J-A3ZJ-42F3F,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
7225909947800774282,9722,2014-09-07 17:18:08,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-PW3H-758J-A3ZJ-42F3F,25000.0,25.0
800448887426688389,8956,2014-09-05 13:52:31,Ordinary Payment,S-PW3H-758J-A3ZJ-42F3F,S-XHQ2-VKF8-X82E-BN3DM,129999.0,1.0
9020559238504060932,8875,2014-09-05 08:16:53,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-PW3H-758J-A3ZJ-42F3F,130000.0,130.0
