ID,Height,timestamp,Type,From,To,Amount,Fee
6449611302450904297,808260,2020-10-19 14:58:57,Marketplace Purchase,S-XV2F-J8CL-2N92-EWBBT,S-LJRX-N673-Q6F4-2SQTA,0.0,0.075
3975441981355364142,745838,2020-04-28 18:08:57,Ordinary Payment,S-LJRX-N673-Q6F4-2SQTA,S-U49S-KSR5-LYQA-5A628,0.5,0.00735
795570451659185054,745836,2020-04-28 17:51:53,Marketplace Removal,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
1956979498722028917,745824,2020-04-28 17:01:15,Marketplace Delivery,S-LJRX-N673-Q6F4-2SQTA,S-VJ9W-CSMF-VQL8-FWXYN,0.0,0.1
4238991794567310649,745824,2020-04-28 17:01:15,Marketplace Delivery,S-LJRX-N673-Q6F4-2SQTA,S-U49S-KSR5-LYQA-5A628,0.0,0.1
3027864433959442491,742257,2020-04-18 17:34:55,Marketplace Purchase,S-VJ9W-CSMF-VQL8-FWXYN,S-LJRX-N673-Q6F4-2SQTA,0.0,0.0735
8173966964709866911,741992,2020-04-17 23:45:03,Marketplace Purchase,S-U49S-KSR5-LYQA-5A628,S-LJRX-N673-Q6F4-2SQTA,0.0,0.1
11574992296990464644,733794,2020-03-26 01:21:31,Ordinary Payment,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.1,0.00735
15738499328606543403,733792,2020-03-26 01:07:42,Marketplace Listing,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
11761200749920824238,733712,2020-03-25 19:54:45,Marketplace Delivery,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.0,0.00735
1962217413844882119,733473,2020-03-25 04:01:24,Ordinary Payment,S-4YFU-8ENP-WVTQ-6FP46,S-LJRX-N673-Q6F4-2SQTA,0.04,0.00735
12508962872609635867,733440,2020-03-25 01:35:57,Ordinary Payment,S-VXAB-7E83-ZXPC-82GB4,S-LJRX-N673-Q6F4-2SQTA,0.04,0.00735
3392795110977181892,733067,2020-03-24 00:59:32,Ordinary Payment,S-W8CU-82E4-TUHU-69MAL,S-LJRX-N673-Q6F4-2SQTA,0.04,0.00735
13197351267437298914,732765,2020-03-23 04:11:02,Arbitrary Message,S-LKGK-3H4N-UHV3-5SBAS,S-LJRX-N673-Q6F4-2SQTA,0.0,0.1
18089902080998626178,732762,2020-03-23 03:59:23,Arbitrary Message,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.0,0.00735
15277985602242577799,732760,2020-03-23 03:55:26,Marketplace Listing,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
2358563876262572467,727338,2020-03-08 00:17:58,Reward Recipient Assignment,S-LJRX-N673-Q6F4-2SQTA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6929074857062331350,727242,2020-03-07 17:53:00,Reward Recipient Assignment,S-LJRX-N673-Q6F4-2SQTA,S-LJRX-N673-Q6F4-2SQTA,0.0,0.01
1274190981790010783,726989,2020-03-07 00:38:57,Ordinary Payment,S-Z5RY-AX5F-87YX-58LFN,S-LJRX-N673-Q6F4-2SQTA,0.04,0.00735
10062040533871891288,726167,2020-03-04 17:26:48,Marketplace Listing,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
18240546028670707511,725193,2020-03-02 00:04:06,Marketplace Purchase,S-LKGK-3H4N-UHV3-5SBAS,S-LJRX-N673-Q6F4-2SQTA,0.0,0.1
12845624305815188578,725129,2020-03-01 19:22:21,Reward Recipient Assignment,S-LJRX-N673-Q6F4-2SQTA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5501891448810813905,725121,2020-03-01 18:59:09,Account Update,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
7381661100862022586,725120,2020-03-01 18:57:33,Marketplace Listing,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.00735
2995684745053107100,725090,2020-03-01 17:11:23,Ordinary Payment,S-LJRX-N673-Q6F4-2SQTA,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.00735
17463452255290042669,724887,2020-03-01 03:29:42,Reward Recipient Assignment,S-LJRX-N673-Q6F4-2SQTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.00735
126247103716728084,724886,2020-03-01 03:28:39,Account Update,S-LJRX-N673-Q6F4-2SQTA,,0.0,0.01
6196274073628773333,724807,2020-02-29 22:09:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LJRX-N673-Q6F4-2SQTA,0.01,0.00735
8655652211064636995,724805,2020-02-29 22:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJRX-N673-Q6F4-2SQTA,0.05,0.00735
