ID,Height,timestamp,Type,From,To,Amount,Fee
10390223361196062982,779724,2020-08-01 06:00:47,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
13945782313441038611,738242,2020-04-07 11:58:16,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-Y7R6-J446-TZPP-AH9W6,23.0,0.0588
7249121178564089581,738045,2020-04-06 22:39:38,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-QXYE-JWBK-2J89-EXP6N,3.0,0.0441
19067908774496421,737359,2020-04-05 00:12:36,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0294
1531223206701345198,736786,2020-04-03 10:04:08,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-QXYE-JWBK-2J89-EXP6N,2.0,0.05145
12659934706323610411,736711,2020-04-03 04:41:56,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-QXYE-JWBK-2J89-EXP6N,20.0,0.0294
12840992608928847470,736586,2020-04-02 20:48:46,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-Y9UZ-9V6Y-3EJL-DZTYB,4.0,0.03675
7361632369318621585,735654,2020-03-31 05:59:44,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-QXYE-JWBK-2J89-EXP6N,1.0,0.0294
7844906350432211263,735084,2020-03-29 15:57:49,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-D9SL-5M2E-NPZX-HVYM4,2.0,0.05145
2917961865682693308,734149,2020-03-27 00:48:53,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-QXYE-JWBK-2J89-EXP6N,1.0,0.02205
6078349673497755481,732986,2020-03-23 19:27:45,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-QXYE-JWBK-2J89-EXP6N,1.0,0.0294
14899904012842434648,731476,2020-03-19 13:37:45,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-QXYE-JWBK-2J89-EXP6N,3.0,0.05145
12555043179358432178,728617,2020-03-11 14:01:48,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.0147
12107599352352341624,727007,2020-03-07 01:50:08,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-QXYE-JWBK-2J89-EXP6N,2.0,0.0147
13902203559072689968,726829,2020-03-06 13:42:40,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-QXYE-JWBK-2J89-EXP6N,2.0,0.00735
2111850887321786067,724917,2020-03-01 05:34:59,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-J3ZN-2L4E-35FS-DQBWG,9.0,0.0441
6657606918364736506,723561,2020-02-26 10:28:02,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-ZRAC-9U5T-KTUV-DF7TB,3.0,0.0441
15975561603679775722,723358,2020-02-25 20:45:47,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-QXYE-JWBK-2J89-EXP6N,4.0,0.0441
8299261152817362632,722904,2020-02-24 13:51:56,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-QXYE-JWBK-2J89-EXP6N,5.0,0.0588
300532800872151666,722482,2020-02-23 09:42:40,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-6D34-KZDN-HREU-37QS6,2.0,0.02205
17205233947049688618,722416,2020-02-23 05:14:30,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-QXYE-JWBK-2J89-EXP6N,3.0,0.0147
13006834531311201368,721954,2020-02-21 22:25:34,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-CBSF-5GF8-QTUF-E3QNZ,10.0,0.03675
3548691813144394862,721734,2020-02-21 07:55:42,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-QXYE-JWBK-2J89-EXP6N,7.0,0.0588
13115618588784597415,718948,2020-02-13 12:52:53,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
18301872369326092225,718618,2020-02-12 14:37:46,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0441
7665883868324803771,718342,2020-02-11 20:20:32,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-PD8M-QBSX-U4X3-BH4ME,18.0,0.02205
11848464308867556228,717570,2020-02-09 16:00:29,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-QXYE-JWBK-2J89-EXP6N,1.0,0.03675
5961845516479088254,717170,2020-02-08 12:59:56,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-QXYE-JWBK-2J89-EXP6N,20.0,0.00735
9209271066705618411,716742,2020-02-07 08:14:11,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-QXYE-JWBK-2J89-EXP6N,5.0,0.02205
4491006802604186882,716287,2020-02-06 01:53:34,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-G6RX-6D25-NYFF-EUCTS,1.0,0.03675
15077410767589223542,716116,2020-02-05 14:16:20,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.02205
17103863859671053364,715034,2020-02-02 13:29:30,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-UH7G-CAGX-K78E-4BNCH,19.0,0.03675
11207781669208943338,713822,2020-01-30 04:07:18,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-QXYE-JWBK-2J89-EXP6N,9.0,0.0294
9090409527608067272,713010,2020-01-27 21:39:14,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-QXYE-JWBK-2J89-EXP6N,1.0,0.0147
1519111280068156040,712092,2020-01-25 07:54:32,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-QXYE-JWBK-2J89-EXP6N,3.0,0.03675
6300538980582147595,711659,2020-01-24 03:01:37,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-QXYE-JWBK-2J89-EXP6N,1.0,0.02205
8128362254020889407,711568,2020-01-23 20:55:54,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-QXYE-JWBK-2J89-EXP6N,5.0,0.0441
11720012548836309324,711375,2020-01-23 08:19:35,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.02205
1927107027201418605,711004,2020-01-22 07:01:31,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.02205
15140770238698676502,710863,2020-01-21 21:33:18,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-WGWV-TCER-C5LT-454LD,1.0,0.00735
3824988480716646009,710755,2020-01-21 14:36:54,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-QXYE-JWBK-2J89-EXP6N,8.0,0.03675
3210841497187070690,710177,2020-01-19 23:31:25,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-BL7H-TH62-NPPV-42SPV,5.0,0.0294
12225077857600577061,709699,2020-01-18 15:41:43,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXYE-JWBK-2J89-EXP6N,10.0,0.03675
