ID,Height,timestamp,Type,From,To,Amount,Fee
15759780434547982375,780156,2020-08-02 10:47:10,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-4Y3L-HTP3-9HX5-2QU9P,3.02245,0.0294
3012079962278767199,742290,2020-04-18 19:42:25,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-7GVQ-PWYA-HQ5W-BKKUJ,4.0,0.0441
6935539085536493985,741163,2020-04-15 15:43:58,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-H25Q-HCJE-3X2L-5AZXG,17.0,0.0588
14833135841182748350,739893,2020-04-12 02:44:51,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-JRT4-KPDB-WM8Y-FF845,2.0,0.02205
5836834091299596818,738642,2020-04-08 15:03:31,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-53BG-JGNZ-5ZZY-B4HZ6,20.0,0.03675
14625297330256622759,737819,2020-04-06 07:16:56,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-JRT4-KPDB-WM8Y-FF845,1.0,0.05145
16843875173205926180,736978,2020-04-03 23:01:15,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-JRT4-KPDB-WM8Y-FF845,31.0,0.0588
301758092646272221,736601,2020-04-02 21:35:16,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
1971953118507217556,735874,2020-03-31 20:42:48,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-EGNV-9QQL-EACQ-9JEME,17.0,0.03675
17259505625333544831,734209,2020-03-27 05:14:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-JRT4-KPDB-WM8Y-FF845,31.0,0.05145
15297507654790483381,733682,2020-03-25 17:52:07,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-C3WS-V9A3-PC5E-3U2D7,3.0,0.0588
1870872246279860200,733199,2020-03-24 09:29:44,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-JRT4-KPDB-WM8Y-FF845,1.0,0.0294
9164924233612660108,732836,2020-03-23 08:55:16,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-NP79-PMQL-SKRE-64F38,26.0,0.03675
2894497728162398361,732314,2020-03-21 22:06:39,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-JRT4-KPDB-WM8Y-FF845,28.0,0.02205
15346168612945302455,731483,2020-03-19 14:05:56,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0147
13358252459456019704,730872,2020-03-17 21:04:01,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.02205
3125894841134072356,730706,2020-03-17 10:14:46,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-JRT4-KPDB-WM8Y-FF845,1.0,0.02205
6105611018018443995,729535,2020-03-14 03:41:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-W7MK-HHG3-9SHT-HMFQB,21.0,0.02205
2598192316107786356,728791,2020-03-12 01:22:23,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-JRT4-KPDB-WM8Y-FF845,21.0,0.0441
16782759244963379967,728584,2020-03-11 11:56:05,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-SGAF-ZCZ8-SX4V-5HEFF,6.0,0.05145
9550365223470867305,728284,2020-03-10 16:00:04,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.05145
815276122264642455,728007,2020-03-09 20:49:42,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-5596-KE84-L34P-9JEWQ,2.0,0.0588
13521502599988645057,727418,2020-03-08 05:25:48,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-JRT4-KPDB-WM8Y-FF845,2.0,0.02205
281775973104906749,727276,2020-03-07 19:43:50,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-W6U5-DJ26-W44W-7N5NL,3.0,0.0588
18239107193719253718,727184,2020-03-07 13:39:40,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-JRT4-KPDB-WM8Y-FF845,1.0,0.02205
12429366361810300814,727138,2020-03-07 10:42:40,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-8BL5-PS4B-7FD4-HHC9C,6.0,0.03675
6473309114984578851,726631,2020-03-06 00:29:25,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-JRT4-KPDB-WM8Y-FF845,12.0,0.0147
6551049982779072850,726288,2020-03-05 01:17:27,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-JRT4-KPDB-WM8Y-FF845,3.0,0.0147
11040077167161307633,724469,2020-02-28 23:14:25,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.05145
9829512516934931448,724430,2020-02-28 20:40:52,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-JRT4-KPDB-WM8Y-FF845,3.0,0.0294
1813330772589718520,720390,2020-02-17 12:51:48,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.03675
17863225110300205991,720201,2020-02-17 00:27:16,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-JRT4-KPDB-WM8Y-FF845,3.0,0.03675
12561168703779711011,718052,2020-02-11 00:07:47,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-JRT4-KPDB-WM8Y-FF845,2.0,0.0147
9413610761952095364,717635,2020-02-09 20:11:40,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-JRT4-KPDB-WM8Y-FF845,2.0,0.03675
14904692497798290424,716765,2020-02-07 09:59:51,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-JRT4-KPDB-WM8Y-FF845,2.0,0.05145
3369553647737595942,715784,2020-02-04 15:35:23,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0588
14572346125394352850,715237,2020-02-03 03:06:13,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-3QXZ-DSKA-QARF-ESYU4,1.0,0.00735
16019890142089567106,714993,2020-02-02 11:07:04,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-JRT4-KPDB-WM8Y-FF845,3.0,0.03675
17791884250687995121,714978,2020-02-02 09:49:59,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-PQBM-SM2K-MH7C-8YPAQ,6.0,0.0588
16489954991807646876,714157,2020-01-31 02:26:42,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-JRT4-KPDB-WM8Y-FF845,6.0,0.0294
13421891953255558264,713710,2020-01-29 20:20:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.0294
17410857785125518133,713706,2020-01-29 20:09:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-7NJD-3EKQ-XTAA-H572J,3.0,0.05145
8809873179629903885,713377,2020-01-28 22:21:32,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRT4-KPDB-WM8Y-FF845,10.0,0.0588
