ID,Height,timestamp,Type,From,To,Amount,Fee
14930863654340455139,426590,2017-11-17 12:38:49,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
8825041472482518446,426586,2017-11-17 12:01:55,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,8500.0,1.0
9299872615333065991,377151,2017-07-01 19:53:30,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,4223.0,1.0
10396449476339318831,377145,2017-07-01 19:18:16,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,4224.0,1.0
13261468379428993371,254431,2016-07-23 04:44:58,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,9599.0,1.0
10892438808588050474,254427,2016-07-23 04:37:06,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,9600.0,10.0
9348635231837907548,250261,2016-07-11 13:03:15,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
4346707049633396243,250258,2016-07-11 13:00:18,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,1700.0,2.0
7548430183043861850,249513,2016-07-09 11:16:36,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14248603809842280725,249511,2016-07-09 11:09:22,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,4500.0,5.0
8431879573200505781,247694,2016-07-04 08:34:12,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17490472728605232341,247690,2016-07-04 08:10:08,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,1500.0,2.0
17377503603201384789,246348,2016-06-30 14:04:41,Ordinary Payment,S-A4U9-LNG5-AM63-D257E,S-R8SQ-TUEM-DTHQ-7ATA3,57899.0,1.0
3493135082405184521,246345,2016-06-30 13:53:11,Ordinary Payment,S-V2QB-49FP-HUB9-C8QKV,S-A4U9-LNG5-AM63-D257E,57900.0,58.0
