ID,Height,timestamp,Type,From,To,Amount,Fee
17716488650498420393,1068354,2022-10-12 15:38:03,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14364989559702623572,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
4297960859693092025,1057552,2022-09-12 15:00:58,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1265267510183362821,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
4085282799736695397,1026870,2022-06-19 07:43:51,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3994394309048753670,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
4645636856598671170,1025436,2022-06-15 08:07:34,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14212307363474878290,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
6047166624877587106,1013980,2022-05-14 11:57:09,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16576941163291692106,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
7048225475537152822,1013658,2022-05-13 14:25:34,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13034897285988842039,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
1081700733438506915,1012807,2022-05-11 05:55:59,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11610180874779219770,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
2380701498090122384,1011708,2022-05-08 04:10:42,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2545137823476703575,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
9147770113676761907,1010963,2022-05-06 02:21:25,Contract Payment,S-5BRF-FQMB-N7LD-8XFCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8479140200806880582,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
