ID,Height,timestamp,Type,From,To,Amount,Fee
15688593907018991039,779598,2020-07-31 21:50:27,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-4Y3L-HTP3-9HX5-2QU9P,8.33115,0.0735
9770095430627221633,742361,2020-04-19 00:43:47,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-AX8V-JWSG-Y4YH-5LSW9,3.0,0.0588
2206777787098358424,740845,2020-04-14 18:44:07,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-5LL8-JL2K-MPQJ-7L2XW,28.0,0.05145
12599524581391615869,739823,2020-04-11 21:47:29,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.0588
6114292648398088257,739699,2020-04-11 13:38:36,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-KAUT-NCE7-PBLF-4BEGA,10.0,0.0294
7089378850418046860,739155,2020-04-10 01:18:46,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-9KHT-AQLS-6YK7-BQY2K,25.0,0.0147
3352514176844107935,737784,2020-04-06 05:26:50,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-KAUT-NCE7-PBLF-4BEGA,38.0,0.03675
7277548356114290021,737697,2020-04-05 23:27:11,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.0441
14552988093176007973,736561,2020-04-02 18:58:25,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0441
262362854624420386,735781,2020-03-31 14:34:22,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0441
12983184164104252566,735162,2020-03-29 21:17:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-V5DJ-AFYJ-4LEC-F9VEW,10.0,0.02205
12184852797331712362,734297,2020-03-27 11:21:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-KAUT-NCE7-PBLF-4BEGA,9.0,0.05145
9663428724237234379,734097,2020-03-26 21:44:14,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0294
17015275095097225695,731934,2020-03-20 20:48:31,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-7G89-YV8G-AJUW-HDFW6,1.0,0.05145
856513066675762625,731861,2020-03-20 15:37:11,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0441
9120360223721558914,731370,2020-03-19 06:18:58,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-ETPT-LS86-4T96-ES55R,6.0,0.03675
286335711897704529,730767,2020-03-17 14:37:36,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-KAUT-NCE7-PBLF-4BEGA,4.0,0.0588
185884454430776058,729743,2020-03-14 17:54:01,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-KAUT-NCE7-PBLF-4BEGA,4.0,0.03675
7218892561130281690,729691,2020-03-14 13:47:36,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
5107541087692171138,729425,2020-03-13 20:03:31,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.05145
5044167638998408211,725839,2020-03-03 18:55:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-ZRG3-4YGA-JFPF-EV3SV,2.0,0.03675
14290634155069701618,723974,2020-02-27 14:05:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YK4W-WS6V-BVA6-5W72Y,7.0,0.00735
3229116388739367414,723800,2020-02-27 02:15:20,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-KAUT-NCE7-PBLF-4BEGA,8.0,0.0147
7613421781524047979,723456,2020-02-26 03:28:02,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0441
1903024574721068910,720844,2020-02-18 19:41:33,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YBK4-ULW7-7L9K-3UDV4,8.0,0.0147
2195154632846080254,720513,2020-02-17 21:37:35,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-KAUT-NCE7-PBLF-4BEGA,8.0,0.0588
14349518880401176694,720443,2020-02-17 16:38:53,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-HK65-KTM9-26JW-5V586,1.0,0.0441
1728106349783820740,719712,2020-02-15 15:38:10,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YH9J-XDP7-AXWJ-GRNTF,15.0,0.03675
15029242651688537205,719170,2020-02-14 03:18:51,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-KAUT-NCE7-PBLF-4BEGA,3.0,0.0294
4477623316419653870,719144,2020-02-14 01:46:28,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.02205
9191301276822277946,718166,2020-02-11 07:52:56,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-CD8Q-35BX-HCX3-HG5MF,15.0,0.02205
880006169310340834,715755,2020-02-04 14:07:36,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0147
15312213253696101410,715732,2020-02-04 12:19:21,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-KAUT-NCE7-PBLF-4BEGA,9.0,0.05145
12113910787490230720,714309,2020-01-31 12:45:35,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-KAUT-NCE7-PBLF-4BEGA,6.0,0.0147
3989425781738184641,713526,2020-01-29 08:19:18,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
12510787261887625761,713443,2020-01-29 02:21:14,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0588
1627653442724136617,712921,2020-01-27 15:29:20,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.0441
9163212021560866243,711783,2020-01-24 11:29:12,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-RK44-QW85-UGNT-5TBU6,1.0,0.0294
1622135006687855298,711496,2020-01-23 16:19:41,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0441
16955990009520828777,710582,2020-01-21 02:49:33,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-HDQB-KSWK-S4RR-9YECB,9.0,0.0294
13826226340008196774,709788,2020-01-18 21:16:42,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-X7AJ-BF5S-MZH6-G6LB4,9.0,0.00735
8164476593661406708,708619,2020-01-15 15:25:16,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0294
8052271840849787197,708602,2020-01-15 13:57:55,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.00735
4244704090683489097,708381,2020-01-14 23:19:40,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0294
4537340547920704584,708070,2020-01-14 01:50:52,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-V4H8-6YL6-LFKW-HHXGW,5.0,0.0294
17396257539876971219,708058,2020-01-14 01:19:01,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.0147
15076458803817582391,707705,2020-01-13 01:50:47,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAUT-NCE7-PBLF-4BEGA,10.0,0.05145
