ID,Height,timestamp,Type,From,To,Amount,Fee
4319689426649989270,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
16572137425541252680,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
16602337600804650111,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
7087771058989653345,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
18288587882210104481,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
17743313883610114358,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
9668262741726979845,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5SG-MSA2-4R3S-2QBBQ,0.0,1.0
3813482171895242520,11387,2014-09-12 08:31:21,Reward Recipient Assignment,S-B5SG-MSA2-4R3S-2QBBQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18067933085722703024,11384,2014-09-12 08:23:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B5SG-MSA2-4R3S-2QBBQ,2.0,1.0
3548713599095003727,11284,2014-09-12 01:30:03,Alias Assignment,S-B5SG-MSA2-4R3S-2QBBQ,,0.0,1.0
11761955177009816101,11270,2014-09-12 00:42:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B5SG-MSA2-4R3S-2QBBQ,2.0,1.0
14450287609793879161,11270,2014-09-12 00:42:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B5SG-MSA2-4R3S-2QBBQ,2.20096593,1.0
