ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2S2M-8F8K-TYAU-32XPX,1e-08,0.6762
15595162473626994645,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,0.42093914,1.0
6080173766364405582,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,2.63327468,1.0
9612425980137390429,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,6.22438277,1.0
917343273031618586,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,4.65899364,1.0
1454580511230554580,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,6.19357993,1.0
16800191716022018657,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,7.12117407,1.0
13478471899019891576,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,2.97738295,1.0
9026446780146688781,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,1.48072312,1.0
8043939536339811115,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,21.23704225,1.0
17691903193726691562,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,10.98149973,1.0
13777828813859205324,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,8.66954891,1.0
5696118073803539661,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,16.28835352,1.0
17887092254953307427,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,15.85345547,1.0
14093793272360576622,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,19.31523411,1.0
17999242654171903632,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,9.81775514,1.0
16853672558262178204,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,9.76304416,1.0
15364694818359711125,467715,2018-03-12 12:27:53,Ordinary Payment,S-2S2M-8F8K-TYAU-32XPX,S-MGSG-6C9A-BUBA-FNP55,5.0,1.0
7803416374904134155,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2S2M-8F8K-TYAU-32XPX,7.4559114,1.0
8040509802863466567,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,0.1924496,1.0
10838156319990187549,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,1.63144791,1.0
6750926970334646551,466619,2018-03-09 10:29:57,Reward Recipient Assignment,S-2S2M-8F8K-TYAU-32XPX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15298200835769513794,466278,2018-03-08 12:11:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,1.51602754,1.0
5768462045170367154,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,3.02106098,1.0
11915966410958259120,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,0.93729083,1.0
7728112268449101663,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,2.92245939,1.0
11097153677706294699,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,7.07019262,1.0
11548074517708262908,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,8.23356022,1.0
17647521876811373400,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,3.43823186,1.0
5671549882494130545,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,1.57254487,1.0
3568525060164292723,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,10.18571388,1.0
7874647511374533929,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,2.07195511,1.0
17278145524230458665,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,8.98504695,1.0
7771061493909152856,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,7.39842207,1.0
6473452896911997255,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,3.38674355,1.0
14323751125864502671,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,1.6645018,1.0
17187300283376557169,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,6.302809,1.0
15297678689509100003,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,0.85229568,1.0
2773697988574879006,459004,2018-02-16 03:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2S2M-8F8K-TYAU-32XPX,1.1501687,1.0
15227541690373822504,458463,2018-02-14 15:12:27,Reward Recipient Assignment,S-2S2M-8F8K-TYAU-32XPX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6353579357577529635,458453,2018-02-14 14:38:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2S2M-8F8K-TYAU-32XPX,1.0,1.0
