ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KEPA-B5EZ-U8XM-85DDK,1e-08,0.3675
10662466916303215095,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
13957183421779434488,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
18101912326611836612,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
16940012467826642221,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
8355338878017228956,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
6788143452611692544,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,1.0,1.0
8373195779792004159,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEPA-B5EZ-U8XM-85DDK,0.0,1.0
7436626545471109970,9843,2014-09-08 01:19:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KEPA-B5EZ-U8XM-85DDK,2.0,1.0
1104840501752499299,9670,2014-09-07 13:27:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KEPA-B5EZ-U8XM-85DDK,5.43510791,1.0
979439619902827311,9448,2014-09-06 22:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KEPA-B5EZ-U8XM-85DDK,2.0,1.0
