ID,Height,timestamp,Type,From,To,Amount,Fee
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.76211077,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98831062,0.02205001
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.52806376,0.02205001
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.28351442,0.02205001
17577378553369021431,899862,2021-07-01 07:39:18,Account Update,S-9P79-3WWW-S67H-HLUWK,,0.0,0.00735
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,2.78316184,0.02205001
14588951444270382075,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.91791966,0.02205001
9103212963262540410,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.00393326,0.02205001
481505267064842651,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.03571705,0.02205001
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.00892568,0.02205001
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.04973482,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.31361369,0.02205001
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.4406912,0.02205001
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,2.14900083,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.22847786,0.02205001
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.13292165,0.02205001
7787694085856607063,894307,2021-06-15 20:57:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9P79-3WWW-S67H-HLUWK,0.0,0.00735
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.32876402,0.02205001
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98872951,0.02205001
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.97931492,0.02205001
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9P79-3WWW-S67H-HLUWK,1.06864694,0.02205001
