ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WZ3-ZL3A-3L9E-477YA,1e-08,0.6174
12930317257217576876,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.04675098,1.0
16024375749142177618,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.49065956,1.0
6859116292280002800,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.27737709,1.0
11213987166709682281,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.45418292,1.0
14880014319046114166,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.38136326,1.0
10811592351673552519,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.97905353,1.0
18095838236901831628,430898,2017-11-29 13:06:21,Ordinary Payment,S-4WZ3-ZL3A-3L9E-477YA,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
7934980617661996362,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.0,1.0
10573058113498736670,420406,2017-10-31 05:21:16,Ordinary Payment,S-4WZ3-ZL3A-3L9E-477YA,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
3902956328720185545,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.37554603,1.0
12753932706121234130,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.69510426,1.0
17634679598803702417,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.2284714,1.0
10634916234732619312,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.6665618,1.0
2113082134490291835,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.0,1.0
8129146688162196256,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.25577477,1.0
1904579656128884380,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.65531675,1.0
18181312723705129020,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,53.49221041,1.0
13956757873284459953,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,52.02257356,1.0
9780833716506745319,404665,2017-09-17 03:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.30547349,1.0
12279476548780698986,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.76835451,1.0
14161575257357500095,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.21964227,1.0
16202688943178045704,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.94252363,1.0
1988763069249852503,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.85143295,1.0
9919572475861115,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,52.29145727,1.0
15685322298013153438,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,54.6607637,1.0
9505722939646943087,398346,2017-08-30 11:53:48,Ordinary Payment,S-4WZ3-ZL3A-3L9E-477YA,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
11824617473021456097,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,51.1164105,1.0
5812627388939969731,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.42127707,1.0
6856319112642420034,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,53.44519325,1.0
10829232053725133426,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,59.13825126,1.0
5384734903675903153,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.72479203,1.0
10315021491219296764,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.16972161,1.0
8713002317485925719,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.35106376,1.0
413942768003381876,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.2162483,1.0
14341132338727595612,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.00380502,1.0
11505299668331437115,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.30600902,1.0
8729930990134595582,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.44848056,1.0
16752547772435794851,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.76556276,1.0
816859191302049182,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.51600334,1.0
3956639382215578241,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.2183578,1.0
662358229758343863,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.28377883,1.0
1741745592711834674,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.9580561,1.0
17937945477269422324,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.69446413,1.0
17845468331591660766,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,5.17929118,1.0
12916946608343523743,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,10.81980446,1.0
10508120627105633721,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.99522944,1.0
7664916318400483249,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,6.81531495,1.0
3105303950205605643,393392,2017-08-16 15:41:28,Ordinary Payment,S-4WZ3-ZL3A-3L9E-477YA,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
16142977846023854507,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.65526489,1.0
13240596380322548662,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.02979741,1.0
1656266560603834672,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4WZ3-ZL3A-3L9E-477YA,13.84621377,1.0
12112743954118417220,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.71314434,1.0
7244317179430697848,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.62255695,1.0
14481735357516576220,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.75087416,1.0
259428228417615208,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,11.10148361,1.0
605318880026723932,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,14.48258961,1.0
12538340357741596072,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,4.06282613,1.0
5619541781522020054,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,6.37685194,1.0
10487699342475448092,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,2.93640476,1.0
11194730521725629616,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,3.97701943,1.0
5419169931260465145,391966,2017-08-12 15:49:52,Reward Recipient Assignment,S-4WZ3-ZL3A-3L9E-477YA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17531227107118889253,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4WZ3-ZL3A-3L9E-477YA,4.57994438,1.0
5223047165115666379,390555,2017-08-08 17:06:53,Reward Recipient Assignment,S-4WZ3-ZL3A-3L9E-477YA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
327161124420203431,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,10.01999999,1.0
17316176513783617040,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,12.64999999,1.0
3824830014526864664,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,14.85999999,1.0
212340641561429118,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,10.45999999,1.0
18208354322234349466,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,47.93999999,1.0
193623835039387622,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4WZ3-ZL3A-3L9E-477YA,15.07999999,1.0
18054495001320635328,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-4WZ3-ZL3A-3L9E-477YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17372003593228013546,380659,2017-07-11 14:45:12,Account Update,S-4WZ3-ZL3A-3L9E-477YA,,0.0,1.0
631282461450905285,380656,2017-07-11 14:21:58,Reward Recipient Assignment,S-4WZ3-ZL3A-3L9E-477YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4941611258158851548,379264,2017-07-07 16:59:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WZ3-ZL3A-3L9E-477YA,50.0,1.0
7749596589722397891,376420,2017-06-29 18:19:08,Reward Recipient Assignment,S-4WZ3-ZL3A-3L9E-477YA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6604059497129975739,376418,2017-06-29 18:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WZ3-ZL3A-3L9E-477YA,1.0,1.0
