ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UM85-LZAC-P3KC-9899P,6.59e-06,0.0735
9649813016268024599,902124,2021-07-07 14:18:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,1e-08,0.03
17423432542467073569,902124,2021-07-07 14:18:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,0.0,0.03
7199541718712881737,902123,2021-07-07 14:14:18,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.4,0.00735
12038571141116769644,902107,2021-07-07 13:14:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,1e-08,0.05
15368248254539812388,902106,2021-07-07 13:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,0.0,0.05
14319624493489132775,902105,2021-07-07 13:06:32,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.1,0.0294
5639378597034457914,902103,2021-07-07 12:58:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,0.0,0.06
6651290803455067909,902103,2021-07-07 12:58:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM85-LZAC-P3KC-9899P,1e-08,0.06
2559468869010318626,902102,2021-07-07 12:55:28,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.01,0.0294
4251926086663697091,902080,2021-07-07 11:31:36,Reward Recipient Assignment,S-UM85-LZAC-P3KC-9899P,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11414569890449732201,902040,2021-07-07 08:43:24,Reward Recipient Assignment,S-UM85-LZAC-P3KC-9899P,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
17151431742079292274,784718,2020-08-15 03:28:10,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,2314.0,0.00735
7817115898514779985,781950,2020-08-07 10:39:39,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-UM85-LZAC-P3KC-9899P,766.91,0.00735
3903222580363297156,781625,2020-08-06 12:56:02,Reward Recipient Assignment,S-UM85-LZAC-P3KC-9899P,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14534362868161654887,777946,2020-07-27 07:33:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,246.32581928,0.1
8541588231138392473,777295,2020-07-25 12:04:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.19,0.1
957359638635381626,776146,2020-07-22 07:31:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.25581928,0.1
12892712966608609283,774733,2020-07-18 09:04:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.21193975,0.1
2791327482266554251,774410,2020-07-17 11:31:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.29969875,0.1
6386321128527243771,771850,2020-07-10 08:43:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.34357826,0.1
8584666954423971809,771723,2020-07-10 00:23:04,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,1826.0,0.0094
13035810845909810542,771573,2020-07-09 14:14:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.46790351,0.1
12896574465366006225,771079,2020-07-08 05:29:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,261.30892725,0.1
16985869893026154308,770777,2020-07-07 08:59:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,261.44056575,0.1
15698996423847236049,770160,2020-07-05 16:02:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.95789125,0.1
7847462256327847484,769103,2020-07-02 17:31:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.24119277,0.1
4097430035113577988,768969,2020-07-02 08:28:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,261.06759,0.1
7568258755304688438,768833,2020-07-01 23:29:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.34357826,0.1
3175318119371316241,768161,2020-06-30 03:06:49,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,795.0,0.0194
14072284851185518474,768115,2020-06-30 00:01:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,261.25886383,0.1
10555695364459885079,766916,2020-06-26 15:30:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,260.29969876,0.1
15142697942343352027,765895,2020-06-23 19:30:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.89731901,0.1
14345423559019204910,765604,2020-06-23 00:01:31,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,3826.0,0.00735
8105918517571969567,765497,2020-06-22 16:58:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.17619277,0.1
12335260798549700123,765454,2020-06-22 14:00:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.19081928,0.1
6045983693646925422,765033,2020-06-21 10:30:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.19081925,0.1
4233311636441245132,764699,2020-06-20 11:59:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.17619275,0.1
13350191254588666334,764459,2020-06-19 19:58:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.14693975,0.1
1157505188092363672,764418,2020-06-19 16:58:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.29031925,0.1
16330215479681408593,764402,2020-06-19 15:58:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.37519275,0.1
9149107482916742571,764245,2020-06-19 05:37:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.19081925,0.1
11465138552073164491,764160,2020-06-18 23:30:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1688795,0.1
6133259393932920395,763478,2020-06-17 02:01:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1688795,0.1
12390892326834641770,763457,2020-06-17 00:31:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.29031925,0.1
10390252850138902611,763134,2020-06-16 03:00:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.54782525,0.1
6471718411871641307,763013,2020-06-15 19:01:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1981325,0.1
3702189385289889233,762816,2020-06-15 05:29:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.27857825,0.1
6495102548140259909,762732,2020-06-14 23:53:24,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,3278.0,0.0094
1305047987436723302,762428,2020-06-14 03:29:44,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
17846488269191901460,762392,2020-06-14 01:06:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1688795,0.1
14783642729713402385,762083,2020-06-13 04:31:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,547.9936505,0.1
12446326685636453274,761022,2020-06-10 05:21:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.17619275,0.1
3929923285362029508,760956,2020-06-10 00:29:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.27857825,0.1
2357019699280971702,760454,2020-06-08 14:36:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.27857825,0.1
14373106931321865438,760256,2020-06-08 01:39:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.6076745,0.1
683230792689998181,759866,2020-06-06 23:20:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.7071745,0.1
4936695942929864131,759208,2020-06-05 03:43:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1981325,0.1
12865432925388886020,758960,2020-06-04 10:56:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.23469875,0.1
13673684989320950104,758310,2020-06-02 15:08:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.29031925,0.1
17999396737527447598,757980,2020-06-01 17:07:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,275.7851325,0.1
15601805284487931276,757729,2020-05-31 23:58:39,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1097.0,0.0094
18252496379764787656,757240,2020-05-30 15:11:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,274.37556575,0.1
991980362496566074,756976,2020-05-29 21:41:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.17619275,0.1
15390418539212847049,756970,2020-05-29 21:06:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1981325,0.1
11511327888901326509,756607,2020-05-28 20:45:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,276.18716225,0.1
8705582474300236029,756491,2020-05-28 12:53:42,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,3132.0,0.00735
10193727050101136180,756387,2020-05-28 06:14:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,274.6607825,0.1
8487306849447225706,756373,2020-05-28 05:13:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,274.248355,0.1
14551638009117793073,756025,2020-05-27 05:37:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,273.1981325,0.1
6342204167858162027,755729,2020-05-26 09:37:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,289.7149335,0.1
10866873286904799041,755584,2020-05-26 00:16:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,289.044602,0.1
1797238035929970172,754989,2020-05-24 08:06:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.45222875,0.1
12631682205636458123,754980,2020-05-24 07:37:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,289.21031925,0.1
14884482163191754692,754903,2020-05-24 02:19:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.11581925,0.1
16527326093897461093,754892,2020-05-24 01:41:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.40834925,0.1
16402964597939635131,754582,2020-05-23 04:53:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.27671075,0.1
12016451289139429345,754216,2020-05-22 04:20:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.27671075,0.1
4899017202237461925,754144,2020-05-21 23:54:20,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1442.0,0.00735
6315003551172233521,753158,2020-05-19 05:20:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,289.21031925,0.1
961906871619233614,753082,2020-05-18 23:51:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.11581925,0.1
55112889005254549,751662,2020-05-15 00:52:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.27671075,0.1
7327155797862219411,750584,2020-05-12 00:30:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.37621075,0.1
14716090169074811683,749797,2020-05-09 19:19:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.1231325,0.1
12548591336439976334,749701,2020-05-09 13:05:04,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1442.0,0.00735
1762882597479017843,748656,2020-05-06 15:09:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.5326745,0.1
17781378347411586261,748290,2020-05-05 14:38:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.5326745,0.1
7608930803991098084,747572,2020-05-03 14:06:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.5326745,0.1
1829623359291914349,747033,2020-05-02 02:00:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.11581925,0.1
12772228273389692209,746896,2020-05-01 16:57:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.14507225,0.1
6998808229906826920,746478,2020-04-30 12:44:54,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,865.0,0.00735
9517845815852675884,746195,2020-04-29 17:40:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.21531925,0.1
15302582055301236928,745923,2020-04-29 00:03:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.7374455,0.1
18417159705566357871,745559,2020-04-27 23:29:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,288.7374455,0.1
9154102666717816574,744870,2020-04-26 01:02:26,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,912.0,0.00735
6089672779596668639,744681,2020-04-25 12:11:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.0773855,0.1
9611496522465554408,743808,2020-04-23 01:49:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.08181326,0.1
7721356432065279936,743802,2020-04-23 01:13:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,304.99345701,0.1
13513892500695437197,743685,2020-04-22 17:10:21,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1214.0,0.00735
2416129876367115193,743543,2020-04-22 07:46:19,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1215.0,0.00735
15475527197161167558,743517,2020-04-22 06:09:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.02619275,0.1
12686698477464300451,743508,2020-04-22 05:40:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,304.23327701,0.1
3435176397441767709,743461,2020-04-22 02:37:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.18131326,0.1
10050070459434726281,743448,2020-04-22 01:09:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.58354201,0.1
7019866977961576596,743145,2020-04-21 05:20:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.24559025,0.1
10934704862328108042,742505,2020-04-19 10:05:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.34797575,0.1
14850476887413817642,742431,2020-04-19 05:01:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,305.34971675,0.1
4994758506222002693,742207,2020-04-18 14:29:30,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,909.0,0.00735
12105966393763944799,742118,2020-04-18 08:01:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
14617360578204625528,741873,2020-04-17 15:34:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.24559025,0.1
8463732513005502677,741626,2020-04-16 22:55:07,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,910.0,0.00735
9776022081864284289,741571,2020-04-16 19:34:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
2156677801199419382,741507,2020-04-16 15:03:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
1145273610053229087,741369,2020-04-16 05:43:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
10859267204551813489,741160,2020-04-15 15:33:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
15315153260915039642,740906,2020-04-14 22:44:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
11915442233439803804,739891,2020-04-12 02:40:20,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1214.0,0.00735
4558603209915689170,739807,2020-04-11 20:13:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26753,0.1
7061498418185423863,739543,2020-04-11 03:10:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,304.25521675,0.1
17618917918309193658,739410,2020-04-10 18:09:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
13679254445849082954,739379,2020-04-10 16:10:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.337777,0.1
3813742340858798006,739343,2020-04-10 13:53:14,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,607.0,0.00735
11712799294437795702,737889,2020-04-06 12:17:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.37434325,0.1
9531456128907012972,737790,2020-04-06 05:45:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
11949820885200047606,737730,2020-04-06 01:52:20,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1820.0,0.00735
16854058158025746994,737580,2020-04-05 15:14:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.238277,0.1
2372890098898606380,737191,2020-04-04 13:13:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.35971675,0.1
12479679547099917754,737129,2020-04-04 09:17:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.238277,0.1
1434134900891236424,736878,2020-04-03 16:16:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.35971675,0.1
16718446960421312413,736362,2020-04-02 05:42:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.238277,0.1
1731627740625545254,736261,2020-04-01 22:45:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.437277,0.1
12176596205222334886,735656,2020-03-31 06:12:09,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1532.0,0.00735
2045646053478608503,735301,2020-03-30 06:31:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.24559025,0.1
9369422062434796529,735240,2020-03-30 02:24:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.26021675,0.1
7249339835493858960,734554,2020-03-28 04:20:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.238277,0.1
7613537817477113052,734450,2020-03-27 21:22:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,303.31872275,0.1
13328058006734726599,733632,2020-03-25 14:37:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
6286858794662293227,733436,2020-03-25 01:19:09,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1279.0,0.00735
2797269575350902596,733229,2020-03-24 11:34:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,320.47371675,0.1
132006215895386338,732218,2020-03-21 15:35:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,320.2849155,0.1
12898938296669897205,731264,2020-03-18 23:31:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.275289,0.1
3481191551104317756,730818,2020-03-17 17:36:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
14399762880717589879,730747,2020-03-17 12:52:54,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1277.0,0.00735
3842031540347172045,730715,2020-03-17 11:06:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.158277,0.1
15473649668482328812,730520,2020-03-16 21:35:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.27971675,0.1
3694754396801578489,730267,2020-03-16 04:39:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.158277,0.1
4913607872793230559,730127,2020-03-15 19:08:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
17582818364903742772,729872,2020-03-15 02:31:08,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,959.0,0.00735
4699762083355844539,729758,2020-03-14 19:16:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,320.17521675,0.1
12909081806693803346,729301,2020-03-13 11:47:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
3098064003087009701,728651,2020-03-11 16:22:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,320.04357825,0.1
9144398888139722557,728600,2020-03-11 12:56:57,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,958.0,0.00735
7367574798231471672,727986,2020-03-09 19:20:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
11902355929665056851,727529,2020-03-08 12:51:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.27971675,0.1
12019793315744207737,727476,2020-03-08 09:25:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.1729035,0.1
10372201393611251916,727009,2020-03-07 02:00:35,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1596.0,0.00735
5071054339669631825,726738,2020-03-06 07:48:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.27971675,0.1
2603114204394943427,726675,2020-03-06 03:23:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.16559025,0.1
8392895077276642108,726421,2020-03-05 10:24:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.158277,0.1
10943550158379525493,726305,2020-03-05 02:23:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.18021675,0.1
7831239316557712255,726279,2020-03-05 00:53:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.16559025,0.1
11553404764598488663,726083,2020-03-04 12:03:13,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1597.0,0.00735
6107491261989061986,726014,2020-03-04 06:27:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UM85-LZAC-P3KC-9899P,319.27971675,0.1
