ID,Height,timestamp,Type,From,To,Amount,Fee
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.58814549,0.02205001
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.64669895,0.02205001
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.99001541,0.02205001
8197828806032114006,905980,2021-07-18 07:27:10,Add Commitment,S-294N-ZKKJ-FHF2-CESTL,,0.0,0.00735
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.98218366,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.34825082,0.02205001
7583164405323512411,902009,2021-07-07 06:40:38,Add Commitment,S-294N-ZKKJ-FHF2-CESTL,,0.0,0.02205
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.52806376,0.02205001
17059955497984927465,900963,2021-07-04 08:58:24,Reward Recipient Assignment,S-294N-ZKKJ-FHF2-CESTL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4806042803722317801,900943,2021-07-04 07:38:38,Reward Recipient Assignment,S-294N-ZKKJ-FHF2-CESTL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.86073269,0.02205001
3141838864019324607,900788,2021-07-03 21:18:05,Add Commitment,S-294N-ZKKJ-FHF2-CESTL,,0.0,0.05145
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.28351442,0.02205001
2461256384453410235,900275,2021-07-02 11:05:39,Add Commitment,S-294N-ZKKJ-FHF2-CESTL,,0.0,0.0294
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.6198201,0.02205001
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-294N-ZKKJ-FHF2-CESTL,1.72006196,0.02205001
2636717354423054144,899618,2021-06-30 15:16:15,Account Update,S-294N-ZKKJ-FHF2-CESTL,,0.0,0.02205
17203064037012077570,899567,2021-06-30 11:41:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-294N-ZKKJ-FHF2-CESTL,0.02205,0.02205
