ID,Height,timestamp,Type,From,To,Amount,Fee
14716497054840005239,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-53MT-L6PB-45M4-HA9CX,40.0,0.0
8325737055649848664,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-49RU-VJ7P-RDPN-EM6PM,8661.0,0.0
12409491069404839034,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HE8W-WZJY-BMNG-6ETMP,41487.0,0.0
12259156489082015363,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-26EF-6WZT-M7BL-CWS3W,720150.0,0.0
7630330034735705037,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FUYS-HS5X-FCGZ-HXE7C,9970.0,0.0
13867513252270909645,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7QDD-PYF5-8QDM-ELH9K,1980.0,0.0
6467154363677630335,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-A6Z3-GWCK-X7KC-GVG34,39990.0,0.0
12680820671817195900,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VNET-T36K-V6FR-FHC7W,11088.29445,0.0
9821051155762973518,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RQJL-LTTV-VL2S-3YPHX,90980.0,0.0
10813706433899331542,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QT7S-LWA2-49XB-97P6F,2990.0,0.0
12611806174752252811,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2X6V-627G-9X53-CY47Q,263907.81517767,0.0
5304326901959420914,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PCPK-VYT6-E6TR-5UWMG,90.0,0.0
10162568748792024527,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Q7QB-WPPC-6VE2-4QVTC,66207.0,0.0
15922137266836427754,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UXZ4-RPCU-GTGQ-FJR48,12490.0,0.0
3449123306766818006,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R6PS-9S2Z-RDQN-3KWUH,45493.0,0.0
167505892133885268,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PVHD-KP9T-4R2J-DZSAT,990.0,0.0
15380443670400667417,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2Y29-VKHW-B6WL-6UPZ8,990.0,0.0
3701107913589086646,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-693T-V645-MQMQ-E6N2F,3970.0,0.0
6876048742926723476,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LCK9-HWBL-FFME-3ATR9,102965.795,0.0
13871914526812258786,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-W3QW-CNNX-ME7M-CDGFC,36140.0,0.0
17910571417932826693,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UN4C-GZRW-XQ4R-3R3WF,2490.0,0.0
2364597765546790550,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LZK4-NN9N-ZTNJ-3CLFQ,83861.04181636,0.0
10593317138505604476,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-K224-UWUQ-RYW2-DJ3N6,23712.4175,0.0
4600783074623360473,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KZAW-8MQG-ZPF5-HK52P,88611.0,0.0
1605535206409330531,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AE5Q-99T8-5VN2-74C2Y,34963.0,0.0
6304925985320382447,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HS47-6EWV-XVDW-D4BWQ,119990.0,0.0
10633418007546580314,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2Y25-YYRF-2UV2-4ZW2X,989.0,0.0
16484965427501214233,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PR7T-7MFF-9SBV-4J7MH,238293.95995224,0.0
12553234589692747117,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-JGKG-HR7X-HR4P-75FWX,49990.0,0.0
14280823541355882784,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R2PM-PB9K-HCFU-6BHWX,4488.51280108,0.0
8129567209556371710,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZZ5R-RN8B-FN6X-CLJTT,1060899.55523927,0.0
15136894022089356378,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VMYU-4MC8-7QL3-BGU7Z,207206.0,0.0
13582462361065466675,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-YL97-TVHB-S6BA-6Y5EG,9990.0,0.0
10609597956672460193,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PGLY-Q5TS-2NC6-FPDRS,660.0,0.0
6426252135102110666,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-C93L-QAVH-RZDC-4CSBM,108990.0,0.0
5489208449328373264,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4ND3-VMKT-65NZ-2TZPA,29273.0,0.0
8298701131264185372,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-D2XZ-R3X4-XHWD-3SCKF,54980.0,0.0
15052713511296570329,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QA7E-JKW9-Y4XG-42EA3,1395.15,0.0
10535973077304810074,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-N4TV-4DNP-Q6JW-7KLGV,12460.0,0.0
12017292355171757824,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-K8UG-HZRC-NS2Q-9KS93,26701.11091355,0.0
5404990507137934087,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AMVK-W3X4-ES92-6TFWU,16667.22130402,0.0
8079968796255756271,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7EJH-GVE2-8T65-HSH88,217706.7,0.0
12788355810564602657,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9GC6-7NRM-JXDH-27KSR,980.0,0.0
17692937056269921914,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-BNUE-9X8X-ATP8-FF3YB,3480.0,0.0
1165910560607944038,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-A4PZ-XVX8-RN9N-76HPE,10416.31230978,0.0
8412522635058381286,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-42HH-GUXY-9YNG-3WCTJ,160708.61325967,0.0
2292859676192270979,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZLV8-WPZF-6VYY-DVDHL,1080.0,0.0
17158103348444895635,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2DH6-MB6A-TQUG-BWSBX,40.0,0.0
15145332972257385905,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4MDE-C4N9-2Q4L-5PYU9,101652.0,0.0
14849923740712228115,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-K4PQ-Q8X3-F773-EWXSH,107525.1322129,0.0
8564653722769213662,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6Q59-MTXB-R76X-FCJCL,239990.0,0.0
3618798693064757659,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SL9J-B5V8-JACC-EMUCK,490.0,0.0
4990560971801362504,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-BZWC-QEZ5-Z3ZK-FJ45R,141587.0,0.0
1543170879723611048,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4BLR-4Z78-KQST-B6YQZ,10870.0,0.0
14257897517710194046,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FY9H-L8YK-D6YH-EW694,50581.34256923,0.0
13067512768684416234,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AP74-7JWQ-GFFL-CHTGM,1990.0,0.0
9517039918145188470,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KDZA-L5P5-6WWA-FUBA2,90.0,0.0
2975069181610446751,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TG2P-88KS-J2UU-7C5X9,1170.0,0.0
9542154851953764867,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-T7PM-BKTS-V9C7-2ERG7,1490.0,0.0
4436274748772978720,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4DLK-B3C7-NCYB-D5D5L,298.0,0.0
16585113307749668416,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-H7N3-SC6S-DUNT-GYREB,3030780.0,0.0
15254968764630458080,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QKKZ-SFZ6-ZKC3-B39ZS,80.0,0.0
574475855442026579,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5X4W-WMZP-9LQR-D6RZ3,32980.0,0.0
3723479951941481658,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-WV25-875S-HDGK-7MR3T,90.0,0.0
6885730545857459470,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TR9P-GUFV-YGYL-4WJG9,1080.0,0.0
8487994208680807288,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6L8J-L2KR-SAFE-9MEZP,37315.0,0.0
1420407801075942248,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZE3U-C2GS-MJ7P-2UCML,49629.33153568,0.0
12664839963374137757,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MJ4V-6Z7M-3VFR-5H7QU,104975.96325,0.0
3384319634685105320,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-H99Z-CQSK-LMDW-2TFHR,68357.96526733,0.0
10723390100591299073,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FUP3-Y24H-AGP8-2WAJS,167.65325,0.0
2739745399396132371,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R2MK-N7C8-ZB8L-4J8SF,40.0,0.0
14585087182420619223,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UNGJ-QWRQ-VEXS-8ZX8B,779664.16215,0.0
2540844946614604401,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-DSJW-FAWA-CVMT-27U7G,47222.8029689,0.0
3456120527149904139,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TUTU-MEUS-RGE6-FQCPV,47170.0,0.0
10512151015109032144,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PEFC-Y8DG-77PJ-CGJK2,214832.2759,0.0
3721524485624566341,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-8XR3-L856-V27Z-FE5RA,66378.06265,0.0
5379742934300749165,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-S6W6-7X7V-HEHU-6L79P,109049.06624171,0.0
13407221319076169653,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ES8S-QDCE-M23R-9EBLS,21985.0,0.0
15539524607248373546,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-M9FJ-E4Q9-559E-9ASDY,190.0,0.0
15908209972117185499,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ERTJ-W9AF-HGYQ-93MWB,166490.0,0.0
11191267551812340693,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ADAL-VWCN-KLZV-AY779,53702.97,0.0
9195790846074893770,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VGT5-K22U-4VE7-327ZC,122931.51,0.0
6130196384003890880,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RCVD-HRL9-5BMP-C24NG,10700.0,0.0
17482977037701211800,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2RA4-7L9U-WSHS-2XD7R,5995.0,0.0
10874698511343389964,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-W2RZ-4EUS-VAHF-4WYWA,182964.0,0.0
11600935454230045759,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZKW9-XJ7G-Q6WR-B7HG6,59769.0,0.0
3572981245505192368,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TDXK-6S6R-Y5SL-6VLGE,12985.0,0.0
4902751207516860202,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Y97U-TKKT-D6DD-2LGV2,178953.0,0.0
12176856345607175570,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-GA89-C5XK-U5LX-FJEHZ,201320.0,0.0
9881239438893401978,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-37SA-3JF7-T2FS-3F7J5,64488.6106,0.0
1111422417467238015,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MF62-ZFP7-KCWM-E2FD5,23906.94795,0.0
573366277535950952,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-E8FN-7DUK-DV4L-C3HSM,29990.0,0.0
13861332825518250212,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-26AH-PZL2-HZU4-3YKAT,120080.81703276,0.0
6293935219782017240,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7FGL-T5J8-XMQA-95WNB,66336.3,0.0
5693934682167339019,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NQ7D-WM53-8HF3-DZFKH,47190.0,0.0
6073454948618430378,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RWT4-Y2KL-FJ8E-4X65R,281330.0,0.0
7585872744558503331,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-E29F-7VSF-WWV3-CQXF2,449096.0,0.0
12217896567353563771,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HCX6-2GX9-CKHQ-AZDXC,20258.00325,0.0
6766923277581039549,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VTLF-3S48-NU7G-B22VY,128574.6206,0.0
7207057991313570185,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Z5QD-ULF6-TNWS-27TRZ,18820.0,0.0
4715481444141898154,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9BKJ-R6AC-E2JJ-89R4X,36402.93325,0.0
14646824479976968673,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LVG4-J5H8-X4M4-9HBGY,65223.35349275,0.0
6887547856451175969,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-GJK5-7M25-2CYL-5FWMF,992330.35385,0.0
9525919487488773804,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RY4B-KNEK-R92G-7ACUR,22489.00000001,0.0
14352146145764426610,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-A89S-ZF4P-G9Y3-4TQ6R,99990.0,0.0
5741697786105759605,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Q6FZ-U8JR-LGU8-63S4E,115.0,0.0
5963485263527352289,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FTDU-83BN-W86T-2VFHT,235.1,0.0
1698623294301459252,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RUGL-TQ8U-H3QE-6WTEM,230580.0,0.0
3998860363237003629,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZFXL-UXAL-D94F-5PUUU,152497.0,0.0
12077962783493980839,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-95AK-8S3A-CH5J-98QBT,33387.97795,0.0
15759031155046687883,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-D4A4-6DPL-CX3N-ALJ9B,120890.0,0.0
986049918322943772,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HDRR-MENY-P7S8-8MHUQ,20846.0,0.0
14929121062838371673,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9HA6-TPRU-QDGH-3UF4D,9990.0,0.0
8964046225640947021,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MJQX-6NSE-N9B4-FQ8PG,23443.11,0.0
2712354775447934638,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-X35W-Q6KS-2XG2-3BGC3,6747.0,0.0
17194737050954013584,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6E8G-VNAK-HRVJ-CW8G9,47442.0,0.0
5480056079143641166,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VZL8-3WHQ-SMFY-C758S,71170.0,0.0
17692140106357138364,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-YGTJ-RMB9-S8UH-4YES8,70739.0,0.0
1890396622634395903,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QEVV-U3XL-374P-AK4WP,1890.0,0.0
3893404020775261151,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-L5ZM-WDDR-NEMX-ACV3R,1940.0,0.0
7861830996873427283,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9KB9-ZV7C-6LG7-BFCNN,14054.00000001,0.0
13921456619845397212,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MV8G-XGLC-ZDBP-8RG5B,309990.0,0.0
1698080541650597181,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-3BE4-HE38-AE4B-EUAKR,85.0,0.0
7248220044196036649,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-WLEB-UNP4-3S5Z-7VZ9P,65422.0,0.0
15222501672608719589,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AW7J-PNXP-FGGA-HCPQU,22876.0,0.0
5933595755543510795,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UGEU-3HMF-6TAJ-4KY6D,99990.0,0.0
13697430800405289354,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SPKP-3DL2-SDXY-9C2P4,84093.0604702,0.0
7325911828033897229,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-3YBT-UUPP-MK7N-3NTGR,3043472.8,0.0
4241256172068082211,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PNYG-F9FY-AHNN-HEH23,145788.0,0.0
3741003041673209894,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4U4E-8YNT-PRVC-EEEU8,22799.0,0.0
15232520887295990169,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-GD4L-NRLS-HYNA-2QSQR,49990.0,0.0
1858381727334324628,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SWCU-GWZM-D9KH-FFL3R,21127.0,0.0
13860684990997748097,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TTPC-6P7V-66ML-6F95K,21127.0,0.0
9419186614700069260,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-T6KA-3ZPY-UP3B-HUU8Q,78249.0,0.0
9937856639909597165,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2PCW-UAWK-PXQK-77KRU,187592.4071,0.0
4081648117507305890,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SYGK-SU9H-2EKY-GSFJ9,143990.0,0.0
5343448042262766207,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-EJWZ-VFB2-VCLQ-4HBTJ,75052.1618,0.0
6802777599161747283,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RL8L-X388-H92A-6MFPU,23906.7218,0.0
1956737040624614519,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LSQM-Y5R4-YKXU-6EBWE,35580.17915,0.0
290699526320321770,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5NYR-MBYV-KM26-EUS4M,241105.0,0.0
13700750440986327409,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QBVF-AHET-NS7N-8B63S,53343.0,0.0
2668455013310483453,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-CKRY-DP87-JM89-H46J9,299990.0,0.0
6158050291115027845,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NYLU-KTCP-SEV9-CF34M,219420.04339454,0.0
7096058254186897301,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Z69X-5CD2-W83J-BUPZG,10713.26265,0.0
7010564654573935544,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-DDWX-TFMG-JFSK-GES2H,104842.12515798,0.0
8497431385416179012,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R5GF-K8AT-JJQG-BZWSN,986.9659,0.0
9510541959294008222,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9GF2-GEXX-Q2ZA-HNCGQ,62330.75,0.0
11976635282263625879,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5CE7-VUVX-Y4DH-7XU3W,241094.00000002,0.0
371745567735042823,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HKU7-KLEM-MSTK-B6JSQ,10.0,0.0
5410345921637588908,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-95AB-2ZJK-VX96-85NYN,62590.0,0.0
10956271384328318333,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RBY5-SB7L-KHY4-84SWX,597792.19,0.0
9060639638529804660,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7DW2-CT7F-BN4L-2CA2B,7597.0,0.0
6677345628945040998,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RQJE-PNGJ-8GQ5-A9EFV,34776.9108,0.0
16675790918399987656,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NFEW-PU7Z-4B2R-F83DR,8955.05975,0.0
6630341036969799217,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-8EJ2-JTA6-VRGH-FV4Z7,90.0,0.0
1411011436653858321,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FWMH-A865-H2Z8-6BAW8,70057.0,0.0
10011657681280858243,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6S24-TZDW-ZKXR-8EP2L,490.0,0.0
10312063599923143288,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HGNY-QQGW-N4BT-DLMNH,247929.4055,0.0
5378147897239516595,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-XYNY-JKP2-ZQRT-2QN3L,72038.87095,0.0
10988546189820898328,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AURT-WTBC-NNLA-5RRZ8,54990.0,0.0
4155879737189416127,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KCTU-AB2N-822H-4BRWX,6184.0,0.0
4331776145102297836,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RF2H-AZUW-CMV9-F25SN,34522.0,0.0
