ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7BK-LYHZ-PQTC-63XN6,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7BK-LYHZ-PQTC-63XN6,1e-08,0.9114
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.24,0.05
14911447694194403562,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7BK-LYHZ-PQTC-63XN6,0.0,0.2
3086488627144853068,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15652595842904109649,559900,2018-11-25 12:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.26570082,1.0
7457387639566392544,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,51.1693094,1.0
11008850352121734855,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.15064812,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,53.15367401,1.0
17071062986098320820,542995,2018-10-09 04:56:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.49185323,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,54.87367502,1.0
17879490719337871891,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.10474127,1.0
1130961569161696907,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.99241059,1.0
1002401475313017652,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.4054333,1.0
11513544375271757787,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.33392505,1.0
15694808186134218550,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.72619456,1.0
4427876606652247974,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,51.14424072,1.0
14915981681868855176,510458,2018-07-10 03:30:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.01618569,1.0
73490451647169771,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.34426876,1.0
7416773749208886999,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18091241487960411287,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1660678703291047786,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.21029138,1.0
827730164041117906,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.42797324,1.0
13133419869611004822,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,50.47009784,1.0
15498789827063035199,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G7BK-LYHZ-PQTC-63XN6,51.00819737,1.0
6171022408485037608,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7001342246179566543,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3279038862682430750,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7BK-LYHZ-PQTC-63XN6,7.0805062,1.0
13826419773403385615,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7BK-LYHZ-PQTC-63XN6,3.32744431,1.0
12876749758396409510,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7BK-LYHZ-PQTC-63XN6,7.10306228,1.0
13556191959459372806,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7BK-LYHZ-PQTC-63XN6,3.72328225,1.0
5294119847133912487,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5186697206876800536,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18146812308013250013,439641,2017-12-23 23:54:30,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,670.0,1.0
290680156158468295,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,57.94,1.0
10729428771713926426,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G7BK-LYHZ-PQTC-63XN6,24.0,1.0
15886027195558345082,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,54.25,1.0
14157330590525337247,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,41.65,1.0
6551753693741639024,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,40.65,1.0
16635011436589167620,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G7BK-LYHZ-PQTC-63XN6,22.85,1.0
6820065432820842274,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,10.0,1.0
8884338827004227921,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,5.0,1.0
9943562536538522193,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,12.94999999,1.0
10138477604906534930,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,50.50999999,1.0
15211281927315785659,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7BK-LYHZ-PQTC-63XN6,0.0,1.0
16408047463716238606,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,11.48999999,1.0
7386688736342517836,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,16.86999999,1.0
13080800820549146489,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,10.60999999,1.0
16074915778088140602,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,41.05,1.0
5057280087856528771,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,13.49,1.0
9065526355996581831,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,16.2,1.0
3319801823751772367,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,33.58,1.0
8744952297293253165,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,32.19,1.0
6566432062914943311,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,16.84,1.0
17653679147053492312,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,13.35,1.0
16935534213131561400,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,10.06999999,1.0
16524036072706699360,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,14.38,1.0
15761750690104554554,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G7BK-LYHZ-PQTC-63XN6,11.93,1.0
1073245205858925503,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13466121263804974420,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8523193121683918518,370509,2017-06-13 06:14:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,112.73,1.0
3292478790553918300,365493,2017-05-30 05:48:26,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,330.0,1.0
12414064281904337329,365371,2017-05-29 21:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,159.30999999,1.0
14641366353945120560,361048,2017-05-17 19:30:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,100.06,1.0
6745831007328047374,355160,2017-05-01 07:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,70.4,1.0
8561320393832775849,352764,2017-04-24 14:57:01,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,2450.0,1.0
10010140990746134308,352715,2017-04-24 11:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,111.92,1.0
16144840771360085125,351611,2017-04-21 09:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,109.26,1.0
11988684201096766013,348227,2017-04-11 22:26:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,70.32,1.0
12221352643343619381,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,114.81,1.0
14185949911482797775,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,2.0,1.0001
3336612635511707096,344475,2017-04-01 10:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,80.22,1.0
10108895522366468278,340478,2017-03-21 05:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,42.32,1.0
6150906033059093713,338893,2017-03-16 19:43:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,117.91,1.0
11353446302042741799,337772,2017-03-13 17:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.80999999,1.0
2984747974160623562,336786,2017-03-10 22:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,66.49999999,1.0
3151532102070851006,336464,2017-03-10 01:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.08,1.0
14200490484954126346,335622,2017-03-07 16:35:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,966.07,1.0
6942047493397614851,335240,2017-03-06 14:57:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.32,1.0
9168524084708967717,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,1.0,1.0
5412961609614302598,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,1.0,3.0
18034607268739033386,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,2.0,2.0
6397235750994964272,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,3.0,3.0
4244517097881455264,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6791030696444794712,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,2.0,2.0
8189247409838336045,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,3.0,1.0
10357638107155925914,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G7BK-LYHZ-PQTC-63XN6,71.86614509,1.0
6894711356237547877,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,3.0,3.0
16466208479289336997,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,20.0,1.0
4949620154789662027,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,2.0,1.0
535015405888096124,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,5.0,2.0
4471824633984941004,333472,2017-03-01 16:20:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G7BK-LYHZ-PQTC-63XN6,1.30402171,1.0
9624241226340395518,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,6.0,5.0
3544667105279605047,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G7BK-LYHZ-PQTC-63XN6,128.77618516,1.0
7851158652028225737,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,5.0,5.0
13223941833230567186,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,2.0,2.0
5100300544197574566,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,4.0,4.0
174203967241998267,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7BK-LYHZ-PQTC-63XN6,2.0,1.0
8073832645477849340,331700,2017-02-24 17:01:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G7BK-LYHZ-PQTC-63XN6,243.33526369,1.0
11545825555604523323,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,2.0
13291356869439698406,329674,2017-02-19 01:36:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G7BK-LYHZ-PQTC-63XN6,89.71999999,1.0
12067335077710403552,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,2.0,2.0
1253189228726749996,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,3.0,2.0
12713762588512354883,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,6.0
2086049772019000586,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,6.0
9095649716468147766,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,4.26611717,1.0
7326825320744132226,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,6.0,6.0
10603677214300772527,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,5.0,1.0
7500006484999494960,328918,2017-02-16 22:47:04,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,720.0,1.0
8363520896081356022,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13270504081564180790,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,9.72784188,1.0
8464354572172465507,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,5.0,1.0
5982814739957328315,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,12.0,1.0
3500059319997270727,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,7.0,3.0
16137260934995003895,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,2.02872129,1.0
11122331872721078511,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,0.88717958,1.0
8096249869241613116,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,7.35604185,1.0
8734026016843639260,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,3.0
6423495290224812823,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,3.0
11478086210466071031,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,20.0,1.0
364474441151193744,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,7.59735947,1.0
9941254904083082035,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7BK-LYHZ-PQTC-63XN6,10.0,1.0
13711193332195414101,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,19.90581943,1.0
7815496271603273603,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,17.98103827,1.0
6714485854637096870,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,15.43612863,1.0
6090256878956165238,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,2.55158884,1.0
2923173720060826423,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,37.41219745,1.0
16531006982259035855,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,5.68686867,1.0
3743451444791198237,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7BK-LYHZ-PQTC-63XN6,56.33381299,1.0
12945458357043620153,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10705342967770952276,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,5.23999999,1.0
2596772018940845004,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,6.67,1.0
4677231165055292436,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,2.27999999,1.0
15964752083531949331,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,3.88,1.0
7246998188923808480,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,5.95999999,1.0
3787219938929375957,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,20.34,1.0
5620629870251918425,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,23.85,1.0
16399462361290900179,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,4.38999999,1.0
11613155451275272289,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,3.97,1.0
882628615244177049,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G7BK-LYHZ-PQTC-63XN6,5.49,1.0
6605424388882472866,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10371375295032917850,321967,2017-01-28 12:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,44.57,1.0
12723749283685748580,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,48.01999999,1.0
11831633576675757610,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.35934493,1.0
17007535246037138905,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.28,1.0
15079206084610559086,317268,2017-01-15 08:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,45.22,1.0
15757467650658585944,316441,2017-01-13 01:15:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.3,1.0
14919004476134473489,314741,2017-01-08 07:08:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,126.1,1.0
1785214635832080220,313908,2017-01-05 23:00:46,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,4730.0,1.0
18256986074640850295,313465,2017-01-04 17:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,58.28999999,1.0
2485584803352954085,312385,2017-01-01 17:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,40.78,1.0
14820212040262801098,310955,2016-12-28 17:17:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,41.46999999,1.0
7131036028551201028,309214,2016-12-23 20:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,165.9,1.0
17636100183691867804,308700,2016-12-22 09:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,42.01,1.0
11423752633669827323,307575,2016-12-19 06:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,46.23,1.0
373061452541217535,306166,2016-12-15 08:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,52.05,1.0
2445470333403697727,304886,2016-12-11 18:20:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7BK-LYHZ-PQTC-63XN6,132.82999999,1.0
