ID,Height,timestamp,Type,From,To,Amount,Fee
13633831525419372556,558675,2018-11-22 01:54:04,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-3TJW-R7K4-BAJ3-E2VZG,168.2230614,0.00735
12606289448220166613,557573,2018-11-18 23:40:59,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.00735
12323778131483608434,557570,2018-11-18 23:28:40,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.00735
2721719987694231839,557564,2018-11-18 23:11:41,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
6368339536992857312,557562,2018-11-18 23:09:10,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.00735
12195871085887081941,557560,2018-11-18 23:05:32,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.00735
6800966358531345933,557560,2018-11-18 23:05:32,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
5748564921193366761,557559,2018-11-18 23:02:18,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.00735
15298321896742709017,557554,2018-11-18 22:53:18,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
2806438297240680618,557553,2018-11-18 22:52:48,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
17724173417818957193,557551,2018-11-18 22:40:33,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
3738350056353569413,557551,2018-11-18 22:40:33,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
1506685892892795943,557541,2018-11-18 22:11:21,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0147
3521237741390512358,557541,2018-11-18 22:11:21,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0147
6073509704613573609,557539,2018-11-18 22:07:08,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
7056181614485235800,557539,2018-11-18 22:07:08,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
2888039647270356519,557536,2018-11-18 21:52:13,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0294
3407162834190262729,557536,2018-11-18 21:52:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0294
10023282336561615410,557526,2018-11-18 21:17:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.03675
12400674033928706413,557526,2018-11-18 21:17:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.03675
15171323641718987469,557526,2018-11-18 21:17:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.03675
13402081775852365239,557525,2018-11-18 21:15:58,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
962275065722321248,557525,2018-11-18 21:15:58,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0441
3993206223937774482,557525,2018-11-18 21:15:58,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.05145
6995782159181196552,557490,2018-11-18 18:57:51,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0588
14593343007301431200,557475,2018-11-18 17:49:05,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0588
13600974091546510559,557347,2018-11-18 09:11:57,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-D2UY-AKH4-KZD5-BUT43,1.12296145,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-D2UY-AKH4-KZD5-BUT43,0.25743832,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-D2UY-AKH4-KZD5-BUT43,1.20762296,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-D2UY-AKH4-KZD5-BUT43,1.55282412,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-D2UY-AKH4-KZD5-BUT43,2.1905366,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-D2UY-AKH4-KZD5-BUT43,0.19233486,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-D2UY-AKH4-KZD5-BUT43,0.96064345,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-D2UY-AKH4-KZD5-BUT43,0.15747495,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-D2UY-AKH4-KZD5-BUT43,1.3733927,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-D2UY-AKH4-KZD5-BUT43,2.72995662,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-D2UY-AKH4-KZD5-BUT43,0.17360116,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-D2UY-AKH4-KZD5-BUT43,0.46652097,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-D2UY-AKH4-KZD5-BUT43,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-D2UY-AKH4-KZD5-BUT43,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-D2UY-AKH4-KZD5-BUT43,0.77277098,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-D2UY-AKH4-KZD5-BUT43,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-D2UY-AKH4-KZD5-BUT43,1.6742034,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-D2UY-AKH4-KZD5-BUT43,4.21845415,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-D2UY-AKH4-KZD5-BUT43,1.16637123,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-D2UY-AKH4-KZD5-BUT43,1.12470086,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-D2UY-AKH4-KZD5-BUT43,2.07907355,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-D2UY-AKH4-KZD5-BUT43,2.24039632,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-D2UY-AKH4-KZD5-BUT43,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-D2UY-AKH4-KZD5-BUT43,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-D2UY-AKH4-KZD5-BUT43,0.2446943,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-D2UY-AKH4-KZD5-BUT43,1.6326154,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-D2UY-AKH4-KZD5-BUT43,0.18477322,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-D2UY-AKH4-KZD5-BUT43,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-D2UY-AKH4-KZD5-BUT43,1.26939052,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-D2UY-AKH4-KZD5-BUT43,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-D2UY-AKH4-KZD5-BUT43,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-D2UY-AKH4-KZD5-BUT43,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-D2UY-AKH4-KZD5-BUT43,0.95598473,0.02205
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-D2UY-AKH4-KZD5-BUT43,2.37994911,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-D2UY-AKH4-KZD5-BUT43,0.72833723,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-D2UY-AKH4-KZD5-BUT43,0.30955929,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-D2UY-AKH4-KZD5-BUT43,0.36039956,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-D2UY-AKH4-KZD5-BUT43,1.01670684,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-D2UY-AKH4-KZD5-BUT43,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-D2UY-AKH4-KZD5-BUT43,0.62695915,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-D2UY-AKH4-KZD5-BUT43,1.2116203,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-D2UY-AKH4-KZD5-BUT43,0.50759271,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-D2UY-AKH4-KZD5-BUT43,0.48125321,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-D2UY-AKH4-KZD5-BUT43,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-D2UY-AKH4-KZD5-BUT43,2.02418681,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-D2UY-AKH4-KZD5-BUT43,1.43994936,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-D2UY-AKH4-KZD5-BUT43,0.76972006,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-D2UY-AKH4-KZD5-BUT43,1.62266398,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-D2UY-AKH4-KZD5-BUT43,0.63380792,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-D2UY-AKH4-KZD5-BUT43,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-D2UY-AKH4-KZD5-BUT43,1.66821382,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-D2UY-AKH4-KZD5-BUT43,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-D2UY-AKH4-KZD5-BUT43,1.06887312,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-D2UY-AKH4-KZD5-BUT43,0.29811923,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-D2UY-AKH4-KZD5-BUT43,0.26071073,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-D2UY-AKH4-KZD5-BUT43,0.65800499,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-D2UY-AKH4-KZD5-BUT43,0.9183468,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-D2UY-AKH4-KZD5-BUT43,0.84058221,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-D2UY-AKH4-KZD5-BUT43,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-D2UY-AKH4-KZD5-BUT43,3.67882889,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-D2UY-AKH4-KZD5-BUT43,1.41015248,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-D2UY-AKH4-KZD5-BUT43,1.53144349,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-D2UY-AKH4-KZD5-BUT43,0.89714624,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-D2UY-AKH4-KZD5-BUT43,1.2939586,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-D2UY-AKH4-KZD5-BUT43,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-D2UY-AKH4-KZD5-BUT43,0.12310126,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-D2UY-AKH4-KZD5-BUT43,1.4615616,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-D2UY-AKH4-KZD5-BUT43,0.40969796,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-D2UY-AKH4-KZD5-BUT43,1.47320593,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-D2UY-AKH4-KZD5-BUT43,0.35686321,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-D2UY-AKH4-KZD5-BUT43,0.6374852,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-D2UY-AKH4-KZD5-BUT43,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-D2UY-AKH4-KZD5-BUT43,1.76601322,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-D2UY-AKH4-KZD5-BUT43,1.15344189,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-D2UY-AKH4-KZD5-BUT43,0.88141741,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-D2UY-AKH4-KZD5-BUT43,1.89375151,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-D2UY-AKH4-KZD5-BUT43,0.04432684,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-D2UY-AKH4-KZD5-BUT43,14.25465241,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-D2UY-AKH4-KZD5-BUT43,0.03010723,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-D2UY-AKH4-KZD5-BUT43,1.79987756,0.0294
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-D2UY-AKH4-KZD5-BUT43,1.36511383,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-D2UY-AKH4-KZD5-BUT43,3.40690878,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-D2UY-AKH4-KZD5-BUT43,2.57893421,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-D2UY-AKH4-KZD5-BUT43,0.02224477,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-D2UY-AKH4-KZD5-BUT43,2.34923495,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-D2UY-AKH4-KZD5-BUT43,1.78991554,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-D2UY-AKH4-KZD5-BUT43,2.31000102,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-D2UY-AKH4-KZD5-BUT43,0.81253039,0.0294
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-D2UY-AKH4-KZD5-BUT43,0.62544726,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-D2UY-AKH4-KZD5-BUT43,2.38818496,0.0294
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-D2UY-AKH4-KZD5-BUT43,0.79688113,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-D2UY-AKH4-KZD5-BUT43,4.29131699,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-D2UY-AKH4-KZD5-BUT43,5.70315636,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-D2UY-AKH4-KZD5-BUT43,5.00497251,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-D2UY-AKH4-KZD5-BUT43,27.80978524,0.00735
1448183529912023913,541248,2018-10-04 07:34:02,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-D2UY-AKH4-KZD5-BUT43,0.6773474,0.00735
6888402455047726761,540829,2018-10-03 03:44:11,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-EZQQ-PMQ3-H9B6-E6JSA,1.78633145,0.08085
1570436039715343229,540785,2018-10-03 00:07:01,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-D2UY-AKH4-KZD5-BUT43,0.41589437,0.08085
6385536059777687902,540575,2018-10-02 10:12:39,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-D2UY-AKH4-KZD5-BUT43,5.40705568,0.0441
