ID,Height,timestamp,Type,From,To,Amount,Fee
14434738309063191406,781023,2020-08-04 20:40:19,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
13517189564844800542,740425,2020-04-13 14:34:12,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-C529-4YRL-MDU3-GXC6X,9.0,0.0588
14294887695100721280,739115,2020-04-09 22:42:34,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-ST3J-C4NF-YNS2-HEB3M,6.0,0.0441
2159152638363013564,738991,2020-04-09 14:09:24,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-7GBY-H9NF-72KW-EKZKG,15.0,0.05145
12869635858439355838,736242,2020-04-01 21:33:19,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-Y2YV-5A4X-6QGZ-9DFKJ,3.0,0.02205
481647319939209413,735436,2020-03-30 15:35:52,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-7GBY-H9NF-72KW-EKZKG,3.0,0.03675
4566322047621989094,732689,2020-03-22 23:11:07,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-9KS2-339U-K6F8-9BF4J,3.0,0.0294
1087247690565573012,730391,2020-03-16 12:35:50,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-7GBY-H9NF-72KW-EKZKG,1.0,0.05145
4820351613543156220,729648,2020-03-14 11:24:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-7GBY-H9NF-72KW-EKZKG,1.0,0.0294
8438837175011520440,727162,2020-03-07 12:23:48,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.05145
1002141322475951359,726219,2020-03-04 20:50:20,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0588
11902322671975792488,724517,2020-02-29 02:32:56,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-7GBY-H9NF-72KW-EKZKG,2.0,0.0441
5317717549575911639,723595,2020-02-26 12:55:19,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.05145
3996191831520076424,723208,2020-02-25 10:31:43,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-7GBY-H9NF-72KW-EKZKG,1.0,0.0588
4337085055176259813,722161,2020-02-22 12:20:17,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0441
12723167503007346409,721648,2020-02-21 01:30:48,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-LQXV-346J-YWSA-GF8C6,8.0,0.05145
12627751264609632852,720389,2020-02-17 12:46:27,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-XFUV-M72V-BEQA-C9Y7B,11.0,0.0147
16146338351018977647,720246,2020-02-17 03:41:06,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-D7LR-B87Q-9UEL-8GPRS,13.0,0.0441
5608700219343414028,718422,2020-02-12 01:15:20,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-7GBY-H9NF-72KW-EKZKG,36.0,0.0588
15964380243829632792,717763,2020-02-10 04:34:24,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-7GBY-H9NF-72KW-EKZKG,3.0,0.0588
5378270433781857630,717159,2020-02-08 12:24:55,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0588
13387557962709831369,716978,2020-02-07 23:55:04,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-T54A-4BDY-MBDA-88DU2,6.0,0.0294
16437726653274922682,716269,2020-02-06 00:12:36,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-7GBY-H9NF-72KW-EKZKG,3.0,0.0147
6098206657776122624,715622,2020-02-04 04:56:15,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-7GBY-H9NF-72KW-EKZKG,6.0,0.0147
1323586789578447798,715561,2020-02-04 00:07:59,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.05145
9610485544508521164,715125,2020-02-02 19:26:33,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-AWTR-X5BD-GY55-A57RZ,1.0,0.03675
9457258520326068954,714102,2020-01-30 22:51:28,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-J3ZK-MZDV-YPML-AFUKT,6.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GBY-H9NF-72KW-EKZKG,10.0,0.03675
