ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5N8C-P352-YL9F-7UR53,1e-08,0.84525
5584389605157482435,531844,2018-09-07 23:40:47,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
10282890792116202377,528976,2018-08-30 23:23:30,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
18284714813901193017,518996,2018-08-03 01:13:15,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
12190337312227883878,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,3.53604089,1.0
13470525205832210981,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.55868007,1.0
18006941620937992162,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,12.86625565,1.0
16564904210190630821,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,11.80420395,1.0
5182733909828621051,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,15.17718106,1.0
5665664974272531282,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,20.58873519,1.0
5007562027562851441,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,22.83914835,1.0
10366684269557490592,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,17.75267817,1.0
2878789156624202079,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.47236679,1.0
4331567738213230937,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,11.54872759,1.0
16586355899406719127,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,3.1873471,1.0
10517069059006734972,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,15.32681027,1.0
2630786766613124141,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,10.32991774,1.0
5858874598051774839,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,11.26160993,1.0
5539527951329439720,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,8.60519332,1.0
17841948603149070286,486608,2018-05-04 09:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,23.69817144,1.0
15431249641347242484,486213,2018-05-03 06:50:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,575.14903811,1.0
254756408649141423,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,16.53969987,1.0
16319478695266052073,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,13.93275789,1.0
12691498656430869877,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,16.2811809,1.0
10152873755395557498,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,21.05520359,1.0
16803451134025260728,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,8.24108568,1.0
14063408561839436451,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.38905728,1.0
2137736426094972544,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,6.50704073,1.0
9803488741201913264,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,15.95122627,1.0
648857059821040372,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,30.29469255,1.0
7399943208164657822,477446,2018-04-08 18:09:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,17.63617455,1.0
6942813736936424456,476990,2018-04-07 11:03:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,622.84665686,1.0
11642760328185923104,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,20.32795002,1.0
17264829932476263369,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,20.90681259,1.0
3983666915109492140,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,59.8490285,1.0
3429748453628860435,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,44.5801732,1.0
15441725565719739507,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,54.17847661,1.0
11376756144647803777,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.70403573,1.0
18188446113072428161,469098,2018-03-16 09:04:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,30.82379773,1.0
4376257173646240059,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,18.78852767,1.0
9116395398776508647,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,49.03571124,1.0
6628353850099451727,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,21.72661086,1.0
2308735008030835814,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,14.19190223,1.0
6112031026004649245,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.49409912,1.0
13783607070258361011,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,0.81670991,1.0
15675984537985048616,462244,2018-02-25 04:48:45,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1222816600114468762,462233,2018-02-25 03:52:42,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5785752057368258535,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,7.53088668,1.0
3195271128602494543,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,7.77990278,1.0
13899632100060181714,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,5.80460257,1.0
16031702477132324057,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,0.69012407,1.0
4020139021946678207,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,0.944971,1.0
16486026732183322638,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,2.53372831,1.0
8445367419760745778,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,13.77561979,1.0
8902792875536377188,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,12.4849121,1.0
17329225600348785674,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,9.8157876,1.0
4976183300127567138,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,9.64968073,1.0
5162215987632725290,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,2.18380134,1.0
17397409758135441715,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,3.99247727,1.0
5013738606522357786,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,10.00803326,1.0
3448578108081222069,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,8.11330521,1.0
9286785807884316595,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,9.56136278,1.0
15021614505049496807,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,7.24270178,1.0
2331222625094546172,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,6.0451006,1.0
6249404799210322436,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,6.61783144,1.0
14454560073716018415,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,5.38265596,1.0
11201240286481183989,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,3.5505076,1.0
7516310289630635259,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,15.60869796,1.0
3987657596921937143,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,6.76356632,1.0
4005516529411830282,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,12.25718008,1.0
13495298695263580003,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,12.57973287,1.0
17899380839087010250,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,12.52072945,1.0
4596625716226316773,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,18.82606714,1.0
16446943608965328404,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,11.05948113,1.0
16676259408937514690,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,18.57475422,1.0
9833537868121701058,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,5.1276584,1.0
6895716696464560869,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,7.05969993,1.0
6064862105330095196,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,3.35777893,1.0
12755126919257487726,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,10.49989516,1.0
880144151618974622,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,6.21980337,1.0
7668729953866657303,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,11.17196707,1.0
5991810895300957834,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,25.37257567,1.0
18073591787766634773,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,11.90529534,1.0
8999267939028487095,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,15.0621533,1.0
4157530178021036447,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,8.95160429,1.0
11556542613451980250,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5N8C-P352-YL9F-7UR53,5.78627911,1.0
6415035231191216227,442870,2018-01-02 00:32:45,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5619217393774629420,440530,2017-12-26 11:28:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,66.19277992,1.0
15078665711077537473,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,42.5707012,1.0
2900219514462878784,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,64.8169114,1.0
4247022954912942597,432857,2017-12-05 00:42:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,83.68691101,1.0
17040317468429248499,429994,2017-11-27 00:53:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,21.91267793,1.0
16630602698444745729,429121,2017-11-24 14:03:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,970.64199301,1.0
1266839439052324978,419570,2017-10-28 21:21:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,834.65380141,1.0
14575816473627575445,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,78.36921715,1.0
7776382501902402672,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,9.89161556,1.0
15947176908594000501,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,21.62404571,1.0
885108690012392509,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,16.95676028,1.0
16790856395600463619,405542,2017-09-19 15:10:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5N8C-P352-YL9F-7UR53,22.90475335,1.0
4419377847168126451,404791,2017-09-17 12:57:15,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1967719893293849173,404785,2017-09-17 12:19:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N8C-P352-YL9F-7UR53,6.0,1.0
12966625395240719691,404457,2017-09-16 14:08:20,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9901422620041634757,402985,2017-09-12 11:29:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5N8C-P352-YL9F-7UR53,1.0,1.0
6102116147751506268,402838,2017-09-12 01:54:26,Account Update,S-5N8C-P352-YL9F-7UR53,,0.0,1.0
17985323565563228290,402488,2017-09-11 02:35:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5N8C-P352-YL9F-7UR53,1.0,1.0
