ID,Height,timestamp,Type,From,To,Amount,Fee
17032498584209711199,780369,2020-08-03 01:06:11,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0294
12689938467552138326,742520,2020-04-19 10:52:49,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-Y8ZM-ZJDE-JQG4-26LDA,9.0,0.03675
13313443817214648782,742031,2020-04-18 02:07:50,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-MW7G-22HE-6PY6-8S28F,6.0,0.03675
10887818864547200074,741099,2020-04-15 12:02:53,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-MW7G-22HE-6PY6-8S28F,3.0,0.0441
17210412166401974572,738597,2020-04-08 11:54:33,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.0588
1111046341851550931,737322,2020-04-04 21:53:55,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-MW7G-22HE-6PY6-8S28F,8.0,0.0441
5551284884655549216,731774,2020-03-20 10:07:01,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-L77Z-2P6V-V7P8-GEUK5,1.0,0.0294
17722933269688406630,731470,2020-03-19 13:13:20,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.03675
3769939228628290051,730533,2020-03-16 22:28:09,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-9PU4-2FGB-UUYA-3CM43,13.0,0.05145
15364837620150204281,730304,2020-03-16 07:12:56,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-MW7G-22HE-6PY6-8S28F,12.0,0.0588
1830568793083046144,730254,2020-03-16 03:48:00,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-MW7G-22HE-6PY6-8S28F,1.0,0.03675
583165364383204816,730246,2020-03-16 03:35:58,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-MW7G-22HE-6PY6-8S28F,2.0,0.02205
14703704378875452140,728822,2020-03-12 03:38:51,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-JYGV-R96C-FD3W-56GXB,1.0,0.05145
12984151362348489261,728631,2020-03-11 15:01:35,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-MW7G-22HE-6PY6-8S28F,2.0,0.0294
7260691444756741788,728027,2020-03-09 21:59:52,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-HCUH-NE84-ALVF-38LVB,15.0,0.0441
6799806707671773098,727176,2020-03-07 13:19:52,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-MW7G-22HE-6PY6-8S28F,1.0,0.0588
15063678170553829050,727123,2020-03-07 09:24:17,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-MW7G-22HE-6PY6-8S28F,2.0,0.05145
3012465960354138894,726734,2020-03-06 07:32:25,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-MW7G-22HE-6PY6-8S28F,9.0,0.03675
16539184435617406588,726568,2020-03-05 19:55:45,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-2NT7-8VJ7-AZDU-FLVQZ,1.0,0.0294
11625444183894389916,726538,2020-03-05 18:16:13,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-MW7G-22HE-6PY6-8S28F,2.0,0.03675
17254456505893216283,726104,2020-03-04 13:18:16,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.05145
492541567359189354,724668,2020-02-29 12:32:10,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-MW7G-22HE-6PY6-8S28F,4.0,0.05145
9449924759081434847,718290,2020-02-11 16:39:25,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-QCDB-RJWE-972C-6NECW,1.0,0.0441
13906443315882225957,718164,2020-02-11 07:46:13,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-X4AW-92KQ-A2JR-7QZSG,4.0,0.0441
14854165542094633032,717560,2020-02-09 15:21:51,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.0441
6923174079443017586,717123,2020-02-08 09:56:38,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-MW7G-22HE-6PY6-8S28F,1.0,0.02205
319768276731836781,716420,2020-02-06 10:28:28,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-MW7G-22HE-6PY6-8S28F,1.0,0.02205
17981944944098586908,715622,2020-02-04 04:56:15,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-CJAH-7GVT-KCH6-9NM7C,1.0,0.0147
17743966393752300524,715606,2020-02-04 03:57:57,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-BM6V-PLP2-ZWN5-58RM8,7.0,0.03675
13705938032394493125,715429,2020-02-03 15:48:23,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-MW7G-22HE-6PY6-8S28F,11.0,0.05145
9063496770310965943,715091,2020-02-02 17:22:28,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.00735
3827727494449194808,714874,2020-02-02 03:10:39,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-MW7G-22HE-6PY6-8S28F,1.0,0.02205
2017468530064008835,714754,2020-02-01 18:37:45,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-MV44-R8VX-SQMX-BSBCL,2.0,0.00735
7734155786522759835,714720,2020-02-01 16:43:34,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-5CDG-2FJ3-BCAZ-8KXNR,6.0,0.00735
4474170892691379878,714348,2020-01-31 15:36:35,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-MW7G-22HE-6PY6-8S28F,2.0,0.0441
58595648999631160,714306,2020-01-31 12:40:39,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-MW7G-22HE-6PY6-8S28F,2.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MW7G-22HE-6PY6-8S28F,10.0,0.0735
