ID,Height,timestamp,Type,From,To,Amount,Fee
18262069358800698761,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,0.1,0.01
6944710030460278909,585418,2019-02-04 22:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,0.1,0.01
6963360296065956412,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,0.1,0.01
6532771692065269089,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,0.1,0.01
100580734670499826,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.4,1.0
16155445202436312370,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.44999999,1.0
13046140918560016626,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.75999999,1.0
9352991129986570448,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.22,1.0
8326723277607996221,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.20999999,1.0
12142213474212287897,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.95,1.0
15289708984774398285,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.0,1.0
32877457316200006,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.31999999,1.0
6327713265343407494,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.18,1.0
32430245076478438,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.02,1.0
6509534329521348943,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.25999999,1.0
16785107955193244724,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
12304742001562013490,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
12510648616898137189,443848,2018-01-04 18:11:50,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5486898958229318543,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,21.5,1.0
11268823357053339992,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
4664006508256011336,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,21.0,1.0
13455584706247726015,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,23.96,1.0
2133833933577498296,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,42.79999999,1.0
17060462671857184598,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CC57-AYM5-CVG5-HWU5Y,0.01039821,1.0
15103317309081949184,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CC57-AYM5-CVG5-HWU5Y,8.24766379,1.0
13916713668619356975,432513,2017-12-04 01:46:42,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17693537893251657076,432222,2017-12-03 06:08:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CC57-AYM5-CVG5-HWU5Y,3.7106726,1.0
4264791912176812286,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,21.0,1.0
11334590363637519973,431454,2017-12-01 02:30:05,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15432756874327331361,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,74.68,1.0
3265977147276093655,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.65,1.0
10358898851552332233,428332,2017-11-22 09:15:29,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7763198963726430826,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
2313228434072607277,424810,2017-11-12 13:03:30,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8479341243567332971,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
6606725194893040219,424570,2017-11-11 21:20:35,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-CC57-AYM5-CVG5-HWU5Y,0.0,1.0
4115224914700711999,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
16237056393195380283,422171,2017-11-05 03:57:34,Ordinary Payment,S-CC57-AYM5-CVG5-HWU5Y,S-E4FA-5H3M-VJ6F-DGMSM,2.0,1.0
14091072568282635552,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
13160161980468262852,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CC57-AYM5-CVG5-HWU5Y,20.5,1.0
12297997728319068112,416420,2017-10-20 02:08:00,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9357173887459370539,416077,2017-10-19 02:43:27,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4974408396166341347,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-CC57-AYM5-CVG5-HWU5Y,3.16347712,1.0
11788793965313225566,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-CC57-AYM5-CVG5-HWU5Y,3.83196488,1.0
6947904431173459926,405018,2017-09-18 04:16:30,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17290377263242465463,405013,2017-09-18 04:02:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CC57-AYM5-CVG5-HWU5Y,2.0,1.0
13389588076057920242,405006,2017-09-18 03:38:21,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-N965-XYQJ-9CMQ-5CK96,0.0,1.0
1623856182001966335,404511,2017-09-16 17:55:49,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2835123177641520914,404475,2017-09-16 15:31:43,Account Update,S-CC57-AYM5-CVG5-HWU5Y,,0.0,1.0
14977954650828296697,404474,2017-09-16 15:26:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CC57-AYM5-CVG5-HWU5Y,3.0,1.0
