ID,Height,timestamp,Type,From,To,Amount,Fee
13182109346787042549,780410,2020-08-03 03:55:08,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0735
12998440878851901306,741686,2020-04-17 03:22:04,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-A2ND-7HD6-JK28-5UG9D,4.0,0.0588
9280043107546121933,741505,2020-04-16 14:59:25,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-V92J-3Y7W-4AQZ-BWBJC,4.0,0.03675
1396034572964296663,736568,2020-04-02 19:18:16,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-SENH-WUZG-9PA6-9HLSA,4.0,0.0147
14348096827334843989,735315,2020-03-30 07:18:43,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-EE5H-7UEU-WSN2-58MRY,8.0,0.05145
18349062270284907144,733376,2020-03-24 21:15:31,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.0441
11602890299672806324,733325,2020-03-24 17:53:27,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-V92J-3Y7W-4AQZ-BWBJC,8.0,0.03675
9463317422670514198,733270,2020-03-24 14:11:45,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-YVZC-9KMM-CB79-AUKT6,2.0,0.00735
16535458804884223510,732835,2020-03-23 08:50:36,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.05145
5378729075542539206,732458,2020-03-22 07:45:27,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0147
15632373928052845686,732045,2020-03-21 04:06:19,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.05145
2535775584369873094,730943,2020-03-18 01:57:54,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-FU8C-LJJD-D3BG-7N57V,1.0,0.02205
249437680427314337,730823,2020-03-17 17:46:27,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-V92J-3Y7W-4AQZ-BWBJC,3.0,0.0294
6897473519119684719,729502,2020-03-14 01:23:12,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-TYUK-WBFJ-CMZA-9WTUD,5.0,0.0294
4988168344219662344,729489,2020-03-14 00:29:08,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.05145
6158622009859907030,729035,2020-03-12 18:05:32,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-4MVF-USDD-UGJN-5XRVR,4.0,0.03675
12213845996159836944,728927,2020-03-12 10:38:31,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-V92J-3Y7W-4AQZ-BWBJC,6.0,0.0441
15487317547216658170,727959,2020-03-09 17:58:12,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0441
7553439354967515150,725774,2020-03-03 14:59:25,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-LGXA-3JY9-F5MG-595LG,4.0,0.0441
1974772316339035055,723726,2020-02-26 21:26:51,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0294
1110474656901555254,723146,2020-02-25 06:35:54,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-NGQD-P6UG-39RC-HD8PT,4.0,0.00735
10971615120413185123,722561,2020-02-23 15:05:37,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-8EA4-RJTQ-WRBS-2UGG7,18.0,0.0588
5245277189181214934,722485,2020-02-23 09:49:58,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0588
2309945357257866394,720513,2020-02-17 21:37:35,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-V92J-3Y7W-4AQZ-BWBJC,14.0,0.0294
16744161564702951251,720017,2020-02-16 12:07:37,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.02205
8314865546402089690,718303,2020-02-11 17:22:37,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0441
4719060554986227006,718231,2020-02-11 12:11:26,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0294
12444283801537415860,714176,2020-01-31 04:00:56,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V92J-3Y7W-4AQZ-BWBJC,10.0,0.06615
