ID,Height,timestamp,Type,From,To,Amount,Fee
10564245961102910154,1202991,2023-10-21 21:25:20,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8936399076520556787,1202990,2023-10-21 21:22:16,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-K745-LHT5-CDZ4-BNTTB,0.3,0.02
6665108380318201294,1098195,2023-01-03 14:16:08,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2925870900618068078,1098195,2023-01-03 14:16:08,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-PDWC-QJJS-VSD7-FGRVF,137.2,0.0
15050251363363998312,1098195,2023-01-03 14:16:08,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5089254440163650469,1098195,2023-01-03 14:16:08,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-Q74R-PV5V-78EM-9GRSR,2.953975,0.0
14597230973955628089,1098194,2023-01-03 14:12:02,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-K745-LHT5-CDZ4-BNTTB,0.3,0.01
8605902200241089836,1097140,2022-12-31 15:46:22,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17707946730562428419,1097139,2022-12-31 15:43:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-K745-LHT5-CDZ4-BNTTB,140.3,0.02
2749100822450094576,1095673,2022-12-27 13:52:51,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15158023572800746851,1095672,2022-12-27 13:50:25,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-K745-LHT5-CDZ4-BNTTB,0.3,0.02
