ID,Height,timestamp,Type,From,To,Amount,Fee
8464946821580841711,780659,2020-08-03 20:27:03,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
7729436689711755639,742122,2020-04-18 08:12:48,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
13678364448750396078,740587,2020-04-14 01:35:14,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-9RKV-SU24-QTRU-5WLWV,3.0,0.0441
18188035733392308518,739905,2020-04-12 03:28:18,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-RU4A-TY59-CQGM-5PYRD,1.0,0.02205
16434751078407668132,739133,2020-04-09 23:55:53,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-WRQ8-K2Z4-CCNQ-CGRP3,3.0,0.0294
6941743371706913564,739005,2020-04-09 15:11:11,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-4FU3-ZW53-HXL9-C785P,12.0,0.0441
14751528754341960073,738910,2020-04-09 09:00:28,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-DC8G-DXQW-TXUM-9HGFV,2.0,0.00735
13030596395297580804,738476,2020-04-08 03:37:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-CM63-EXCF-8L5Q-3PKWR,3.0,0.02205
7627897567190132337,737779,2020-04-06 05:14:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
1894384609513511453,736698,2020-04-03 04:06:08,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
9181553277366454120,735735,2020-03-31 11:42:42,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-EE2A-A722-7TDH-HJSL5,19.0,0.03675
77262995866452380,734158,2020-03-27 01:26:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-49TN-2S84-SP7B-9Q95P,1.0,0.02205
16444595440646830792,733792,2020-03-26 01:07:42,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-KXKF-AWRD-QZ4C-9HADZ,3.0,0.0294
8632699120693292352,733357,2020-03-24 19:42:47,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
785386672149776023,733321,2020-03-24 17:34:14,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-MVKS-JHGD-H62Z-C4GRE,6.0,0.0294
14912088022869102138,733238,2020-03-24 11:56:57,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EE2A-A722-7TDH-HJSL5,1.0,0.0441
12271978641478274219,731994,2020-03-21 00:37:23,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-EE2A-A722-7TDH-HJSL5,1.0,0.0294
16686134431743534622,731659,2020-03-20 02:07:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-EE2A-A722-7TDH-HJSL5,5.0,0.0441
1822509722619373229,731509,2020-03-19 15:36:51,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-Z9VW-EGTH-XE7S-FMMYQ,8.0,0.0588
17371616622255995079,730887,2020-03-17 22:11:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-5PJP-GD2Y-XB2H-2PQTX,18.0,0.05145
15343035559626646911,729062,2020-03-12 19:49:02,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.00735
15158748589622605967,726734,2020-03-06 07:32:25,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-EE2A-A722-7TDH-HJSL5,1.0,0.0294
13126657472701022752,726525,2020-03-05 17:12:11,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
1164051785093033763,725911,2020-03-04 00:09:39,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-EE2A-A722-7TDH-HJSL5,2.0,0.0294
4680006805600495083,725669,2020-03-03 07:51:30,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-EE2A-A722-7TDH-HJSL5,16.0,0.0147
8265649059868617969,725073,2020-03-01 15:21:18,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-EE2A-A722-7TDH-HJSL5,4.0,0.00735
3193103972233512252,724009,2020-02-27 16:22:09,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-EE2A-A722-7TDH-HJSL5,2.0,0.0441
12681256029221429363,723806,2020-02-27 02:38:20,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-7VQT-EEMP-A396-52JE2,1.0,0.0588
8334157353212590527,723718,2020-02-26 20:52:29,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-EE2A-A722-7TDH-HJSL5,5.0,0.03675
2672910918566405497,721076,2020-02-19 11:31:00,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-Y4YD-WTWV-RXC9-AUJK6,2.0,0.00735
14021127486945765501,720465,2020-02-17 17:45:17,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-C99G-GVZG-V5GB-8WBEV,1.0,0.05145
16532073016435091579,720226,2020-02-17 02:24:43,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-3Y5M-BS5C-G4AM-F33WC,4.0,0.00735
15553354503709739584,719574,2020-02-15 06:40:01,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-EE2A-A722-7TDH-HJSL5,1.0,0.02205
12972533911292989200,719187,2020-02-14 05:13:27,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-EE2A-A722-7TDH-HJSL5,2.0,0.0147
4133801904586743321,718985,2020-02-13 15:08:37,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.03675
6074334149310947782,718765,2020-02-13 00:13:02,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-R6JF-7T8Y-KP4E-86CS2,4.0,0.0294
7201179640632803914,717641,2020-02-09 20:30:41,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-EE2A-A722-7TDH-HJSL5,1.0,0.0588
208120457689777851,717134,2020-02-08 10:50:40,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-EE2A-A722-7TDH-HJSL5,1.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EE2A-A722-7TDH-HJSL5,10.0,0.06615
