ID,Height,timestamp,Type,From,To,Amount,Fee
5479482114769305675,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
13454025879106273118,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
1447917554792271954,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
1128494681778130661,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
4742868028564223384,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
12048335819766545393,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
10486359034866523201,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98X2-ESG8-54HB-8ZSC7,0.0,1.0
11569020565226582180,20164,2014-10-06 21:27:29,Ordinary Payment,S-98X2-ESG8-54HB-8ZSC7,S-XHQ2-VKF8-X82E-BN3DM,15599.0,1.0
10873621382273898010,20157,2014-10-06 20:53:10,Ordinary Payment,S-CX83-PARX-LMF8-CHV9A,S-98X2-ESG8-54HB-8ZSC7,15600.0,16.0
12015807355869562709,12937,2014-09-16 16:29:59,Ordinary Payment,S-98X2-ESG8-54HB-8ZSC7,S-XHQ2-VKF8-X82E-BN3DM,6959.0,1.0
5684269905203542248,11146,2014-09-11 16:22:23,Ordinary Payment,S-CX83-PARX-LMF8-CHV9A,S-98X2-ESG8-54HB-8ZSC7,6960.0,7.0
