ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HHW3-WJUK-DB5Z-5HFRD,4.39e-06,0.0735
14762648699356318303,437032,2017-12-16 16:43:22,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
7249828816855050245,437023,2017-12-16 16:04:24,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-HHW3-WJUK-DB5Z-5HFRD,1200.0,1.0
6594371250399254772,436981,2017-12-16 13:45:51,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,2519.0,1.0
7353106895537809351,436977,2017-12-16 13:15:03,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2520.0,1.0
9127201386159904505,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHW3-WJUK-DB5Z-5HFRD,0.0,1.0
12446135060414876537,366713,2017-06-02 15:31:49,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
14824869745539307003,366711,2017-06-02 15:15:19,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,266.0,1.0
9516797976374415373,366708,2017-06-02 15:10:44,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,65.0,1.0
5482296913595671472,366402,2017-06-01 18:42:22,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
12917077042940755159,366397,2017-06-01 18:09:58,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,480.0,1.0
16391842791135431232,366397,2017-06-01 18:09:58,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,280.0,1.0
17844628764492485383,363804,2017-05-25 12:27:11,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
11952136517979626507,363802,2017-05-25 12:15:23,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,320.0,1.0
17020431688769491147,363802,2017-05-25 12:15:23,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,560.0,1.0
8741456200662569539,360677,2017-05-16 18:31:02,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,1712.0,1.0
6868166712224875257,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HHW3-WJUK-DB5Z-5HFRD,0.0,1.0
788984255030550044,360667,2017-05-16 17:49:52,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,347.0,1.0
4947259056601519269,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HHW3-WJUK-DB5Z-5HFRD,0.0,1.0
13129761599820298894,360666,2017-05-16 17:46:47,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,1366.0,1.0
8320049125816040159,359125,2017-05-12 10:09:28,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,2525.0,1.0
7386540474054981275,359123,2017-05-12 09:51:36,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2395.0,1.0
8097075573391783381,359122,2017-05-12 09:49:42,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,131.0,1.0
12004831933850026261,357374,2017-05-07 12:16:47,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
18032661378702973063,357370,2017-05-07 12:11:07,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14019052257849954750,357369,2017-05-07 12:03:05,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,450.0,1.0
16495587898797812718,357368,2017-05-07 11:57:37,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,600.0,1.0
4654419906196162899,354923,2017-04-30 16:01:08,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
1077189598523481850,354920,2017-04-30 15:53:34,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,780.0,1.0
9628598471888187985,354249,2017-04-28 18:32:20,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
14578757555990719842,354247,2017-04-28 18:16:06,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,1700.0,1.0
3400648862941011766,348481,2017-04-12 15:37:13,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
10096090410829934886,348474,2017-04-12 15:19:57,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2100.0,1.0
14669541694129777635,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHW3-WJUK-DB5Z-5HFRD,2.0,1.0001
4931210023929563602,344201,2017-03-31 15:59:37,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3375408906233812504,344198,2017-03-31 15:46:25,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,1600.0,1.0
11106747747545665636,341678,2017-03-24 14:20:31,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12243069623251854105,341674,2017-03-24 14:09:46,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2500.0,1.0
6725365536213797730,339212,2017-03-17 17:06:16,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
17427254504912628827,339210,2017-03-17 16:59:26,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,11000.0,1.0
7129098831033518556,303101,2016-12-06 18:09:23,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
14566919684494596809,303088,2016-12-06 17:29:21,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,19000.0,2.0
17085168367624738976,303059,2016-12-06 15:31:32,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,18.7,1.0
18277832577601433588,303057,2016-12-06 15:24:13,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,19.7,1.0
13330296199614992981,295641,2016-11-15 22:00:17,Ordinary Payment,S-HHW3-WJUK-DB5Z-5HFRD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17185863067404841984,295640,2016-11-15 21:58:07,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,100.0,1.0
