ID,Height,timestamp,Type,From,To,Amount,Fee
2749808542787643360,713148,2020-01-28 06:49:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GAWK-PRAW-RTJS-E5MQA,0.0,0.06615
8999438734519223649,515102,2018-07-23 03:37:38,Reward Recipient Assignment,S-GAWK-PRAW-RTJS-E5MQA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15524003010063368537,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.08483399,1.0
7458747514010388449,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.12089398,1.0
10726513565991224826,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.16711941,1.0
18274792098453871656,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.10751429,1.0
1788712688225853364,483682,2018-04-26 05:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.20386929,1.0
8764305967574079833,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.12548254,1.0
8738793335666282309,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.1083425,1.0
8154860408800538039,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.1577868,1.0
13439173970838081881,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.11028686,1.0
1589908345306244177,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GAWK-PRAW-RTJS-E5MQA,0.0,1.0
266247616752519736,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.03537864,1.0
1431047439483281367,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.13269613,1.0
2705710318896847794,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,28.1757436,1.0
9690742501003190256,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,7.19641485,1.0
95193918233406525,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,15.8704681,1.0
10155890058788381684,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,4.6443655,1.0
5845197937382667114,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,12.28955115,1.0
13244621591578576994,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,15.69728801,1.0
18283889809618576084,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,18.33043632,1.0
1549504470116313643,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.0227429,1.0
15232082303624242901,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,10.58230507,1.0
2323831832559567099,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.60532013,1.0
16324052102286998860,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.02052209,1.0
6190367458498755508,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,4.97669944,1.0
530951077250032115,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.35040585,1.0
10292622666532316071,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.20205829,1.0
2556983322331375173,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.04241548,1.0
15951808367632410685,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,8.46966086,1.0
7300943263775500329,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.16117233,1.0
18226088158343076978,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,19.71103399,1.0
8583554049364344040,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,21.1082776,1.0
7674525786449075350,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,18.46402588,1.0
2979742814800051942,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.43983276,1.0
10219581126934516062,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,10.14823434,1.0
6597383483247687990,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.12148196,1.0
17312513905903212728,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,6.4363232,1.0
13521869510482973925,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,28.35998813,1.0
17722862096851602663,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.40327226,1.0
4504007952546953573,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,11.7684378,1.0
7692431362597090818,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.25546718,1.0
8451297372448259929,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,7.42353061,1.0
373560546462010807,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.0516932,1.0
17964059867476239851,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,25.27927356,1.0
1350530861683772853,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,6.99350223,1.0
7531452319221285526,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.21089578,1.0
2366106497987663613,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.13146728,1.0
4286267934032106085,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,5.93638765,1.0
4527648674046097807,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.1109331,1.0
9385678035402633141,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,18.60203205,1.0
448060754976210203,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.10740436,1.0
15406329440219075762,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,19.66830463,1.0
5760799084138843123,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.38714725,1.0
2254431207803446877,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,72.60097498,1.0
6215778714596729229,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.71014833,1.0
1778547234955194745,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,16.57999375,1.0
8999971728756589219,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.19224185,1.0
16648863398255719460,402288,2017-09-10 12:26:13,Reward Recipient Assignment,S-GAWK-PRAW-RTJS-E5MQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9935201893436678216,402283,2017-09-10 11:59:37,Reward Recipient Assignment,S-GAWK-PRAW-RTJS-E5MQA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7858024814798774724,402278,2017-09-10 11:45:55,Reward Recipient Assignment,S-GAWK-PRAW-RTJS-E5MQA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2567767935155757649,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,3.99643497,1.0
16596131044608299565,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAWK-PRAW-RTJS-E5MQA,20.71381266,1.0
12608804364869429970,400321,2017-09-05 00:53:38,Reward Recipient Assignment,S-GAWK-PRAW-RTJS-E5MQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18278803816622982540,400310,2017-09-05 00:09:23,Account Update,S-GAWK-PRAW-RTJS-E5MQA,,0.0,1.0
10663572429803374881,400274,2017-09-04 21:38:50,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GAWK-PRAW-RTJS-E5MQA,5.0,1.0
