ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85E4-PT5A-SCRK-8Q8Y9,1e-08,0.47775
14863144307200550839,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85E4-PT5A-SCRK-8Q8Y9,1e-07,1.0
7906102341530758938,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85E4-PT5A-SCRK-8Q8Y9,0.00166904,1.0
6717164044963451133,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,2.0,1.0001
10689718166770604830,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,1.0,1.0
16850007488223546865,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,1.0,3.0
5634976191272109509,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,2.0
3672205855223236091,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,3.0,3.0
10503444716323720491,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,2.0
11217391392855920557,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,2.0
1650058954145566727,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,3.0,1.0
13372740589050542344,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,3.0,3.0
965854689270716770,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,20.0,1.0
7290545383430697018,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,1.0
337129675150541935,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,5.0,2.0
2150979059922865113,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,6.0,5.0
10739265343791620780,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,5.0,5.0
17133081031278025294,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,2.0
9152525804565942521,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,4.0,4.0
3713016310962153368,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,1.0
11076844107366812858,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,2.0
4574746914774529247,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,2.0,2.0
11521764554055543537,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,3.0,2.0
9632165932203504102,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,6.0
17609990673302857663,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,6.0
5903102802284349790,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,6.0,6.0
7674367317636110873,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,5.0,1.0
6000858031511422098,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,5.0,1.0
7281285245257146651,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,12.0,1.0
17049325624322524083,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,7.0,3.0
1334307268353329728,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,3.0
15768693791789589948,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,3.0
16812077044150753148,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,20.0,1.0
1392142006228080309,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,1.0
17714189158813939361,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,15.0,1.0
13094720359680184656,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85E4-PT5A-SCRK-8Q8Y9,10.0,1.0
14577160518398077453,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85E4-PT5A-SCRK-8Q8Y9,0.00633424,1.0
2217187789899080182,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85E4-PT5A-SCRK-8Q8Y9,0.002384,1.0
11260271252908870715,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-85E4-PT5A-SCRK-8Q8Y9,0.0,1.0
2644946770427579089,188475,2016-01-20 16:14:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-85E4-PT5A-SCRK-8Q8Y9,1.0,1.0
505709192395548832,187652,2016-01-18 07:56:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-85E4-PT5A-SCRK-8Q8Y9,0.0,1.0
7231559671223421454,187652,2016-01-18 07:56:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-85E4-PT5A-SCRK-8Q8Y9,2.0,1.0
5749494637853022349,187651,2016-01-18 07:47:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-85E4-PT5A-SCRK-8Q8Y9,4.0,1.0
