ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJMN-PBEV-VJRZ-2G2M2,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJMN-PBEV-VJRZ-2G2M2,1e-08,0.91875
1279884235318923483,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJMN-PBEV-VJRZ-2G2M2,1e-08,0.91875
3973171159954986364,583253,2019-01-29 20:36:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJMN-PBEV-VJRZ-2G2M2,0.0,0.2
3931512869504704756,583252,2019-01-29 20:30:44,Ordinary Payment,S-PJMN-PBEV-VJRZ-2G2M2,S-HK9D-P74Q-XDEJ-D6PGM,1690.48412363,0.0147
5953074082187889924,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,21.97,1.0
11833575256387515106,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,29.54,1.0
9875739421070481088,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,30.21,1.0
15642854597603909333,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,23.14,1.0
4457821683164304527,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,26.52,1.0
7844427793340327234,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,27.71,1.0
8399301960011703333,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,37.2,1.0
13035445758721796178,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,23.16,1.0
80904868710489851,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,34.68,1.0
6153206623545387366,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,21.30999999,1.0
15944574923819102247,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,42.85,1.0
10503249664789023839,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,35.6,1.0
7572555968038516617,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,21.30999999,1.0
8853829666933158128,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,35.42,1.0
2984203665485573926,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,32.25,1.0
17016894548640218436,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,27.19,1.0
9685273764883882645,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PJMN-PBEV-VJRZ-2G2M2,30.97,1.0
1826210580527940074,503218,2018-06-19 21:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJMN-PBEV-VJRZ-2G2M2,3.2974942,1.0
3434346482859587568,502952,2018-06-19 03:35:34,Reward Recipient Assignment,S-PJMN-PBEV-VJRZ-2G2M2,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
6707849493010981236,502572,2018-06-18 02:50:31,Reward Recipient Assignment,S-PJMN-PBEV-VJRZ-2G2M2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4763707909750399957,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,0.13319852,1.0
11812673295467331801,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.12140235,1.0
6072386743123318495,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,8.55263121,1.0
1496947773842689531,499958,2018-06-10 18:01:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.41105895,1.0
16435467731511375832,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.80684893,1.0
11702460607731862398,499138,2018-06-08 10:41:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,8.389931,1.0
9858579452858779243,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.55586734,1.0
12310042704061539217,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.12307055,1.0
7983579095586129714,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.65696643,1.0
10271806170596285642,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.11639336,1.0
13609568183320707741,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.19587762,1.0
14380213556616019885,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.32594372,1.0
12694218195671993235,495846,2018-05-30 05:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.83690316,1.0
10535666189979457174,495453,2018-05-29 03:13:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.62541233,1.0
688608241510047657,495076,2018-05-28 02:00:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.48626879,1.0
11838486047940205488,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.84535233,1.0
10418568437885594749,494251,2018-05-25 18:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.73035635,1.0
4489717060821940015,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,1.35904463,1.0
9129134963483763369,493326,2018-05-23 04:47:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.35225217,1.0
7477867855360481966,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.53529588,1.0
6379563537611374167,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.02600274,1.0
18206803956719511365,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.38229217,1.0
306497581431142621,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.01953963,1.0
12659220406198920150,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.5205605,1.0
1862442713220632985,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,0.96210627,1.0
5387832305927048446,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.46643513,1.0
13563581786354034623,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,12.63940891,1.0
11517980855489811071,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.00700124,1.0
14946267853883653487,489191,2018-05-11 15:03:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.04314231,1.0
15109206411358795248,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.25025528,1.0
4541966400166776184,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,11.87075318,1.0
11919594877059828375,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.12860645,1.0
14032575696885054800,487366,2018-05-06 11:58:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.47998989,1.0
12938626969594003689,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.51016232,1.0
13267392362102209852,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.8441781,1.0
9679625909157684292,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,1.22859906,1.0
3904893821928444258,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.28882192,1.0
14402942462594272089,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.01316754,1.0
17296531310176270934,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,11.95022398,1.0
439226963220811413,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.78750398,1.0
15501550592747303332,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.84284233,1.0
11097664492072400570,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,10.88164669,1.0
15113990252286028728,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,7.55105826,1.0
1172894971900994676,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.7608223,1.0
4637899649719175007,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,8.14189362,1.0
14218637168683304884,481741,2018-04-20 18:21:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.7957618,1.0
4806066172711350869,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,7.96006053,1.0
10968887784309658397,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,8.71595541,1.0
4822103935476019600,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,8.2665149,1.0
12787301599006443152,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.18005648,1.0
7944087539912579620,479527,2018-04-14 13:45:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,620.09919235,1.0
11965227235615934109,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,11.3430917,1.0
15851866439999715743,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,4.24288287,1.0
12896580873851241770,478351,2018-04-11 06:29:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,0.57580756,1.0
10102266308688119717,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.74380619,1.0
14734456702647852174,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.85270302,1.0
4544862503369281473,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.36514085,1.0
14450640063944013310,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.23530491,1.0
14651845826173072194,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.22966641,1.0
2139913271302287815,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,10.87549065,1.0
14403613441147770255,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.98953879,1.0
17538717583677042576,474929,2018-04-01 16:43:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,6.83499431,1.0
8308046923948116715,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,1.39706786,1.0
9977987961166182857,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.68918766,1.0
7509475441415047232,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,12.07322013,1.0
10874876435846008973,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,5.70612534,1.0
7734684790430140016,472654,2018-03-26 07:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.86168509,1.0
824106179792884543,472246,2018-03-25 04:41:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJMN-PBEV-VJRZ-2G2M2,228.0,2.0
11323227033098391387,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,0.0088088,1.0
17332184219894961160,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,0.67198706,1.0
7907734643340697879,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.34742703,1.0
10606934678362680802,469696,2018-03-18 00:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.05164897,1.0
14260819458118311445,469092,2018-03-16 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,2.28641336,1.0
9146785516675131676,468673,2018-03-15 04:41:01,Reward Recipient Assignment,S-PJMN-PBEV-VJRZ-2G2M2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5746116471942281697,460822,2018-02-21 05:38:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJMN-PBEV-VJRZ-2G2M2,1.0,1.0
