ID,Height,timestamp,Type,From,To,Amount,Fee
12291526440759834188,780442,2020-08-03 05:58:25,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.02205
9249233391166789905,740760,2020-04-14 13:17:19,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.03675
12421176355534314677,739349,2020-04-10 14:10:44,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.03675
6925515991884752575,736864,2020-04-03 15:33:47,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-NV93-BA6J-NYYS-FGXDZ,4.0,0.0441
3285603522087676744,736840,2020-04-03 13:50:58,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-EK4M-P8FY-JW7V-GB74T,6.0,0.03675
1760260975048982117,736558,2020-04-02 18:51:26,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-8KTB-JVJE-NRFK-AXHHH,10.0,0.0588
8115714646979635545,736271,2020-04-01 23:24:55,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-X9XL-BYTG-944J-4S7L5,2.0,0.0294
5879966973731031771,733909,2020-03-26 09:08:49,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.0441
14894655280787047317,733335,2020-03-24 18:33:58,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.0588
1694387740037821967,733110,2020-03-24 03:32:35,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-CJ2N-8DPW-GP7Q-GDAC6,4.0,0.0294
2249896037906027860,732839,2020-03-23 09:16:16,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.05145
12455780679069880429,732300,2020-03-21 21:05:27,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-7RH7-P7RG-HW75-7JDC7,4.0,0.0294
10070378044885564914,730781,2020-03-17 15:21:27,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-H594-T9XX-V695-E75LX,9.0,0.0294
17122183930912975934,730165,2020-03-15 21:55:49,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-8KTB-JVJE-NRFK-AXHHH,16.0,0.03675
1259648439405035167,723625,2020-02-26 14:22:16,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0441
9023243275367204885,722701,2020-02-24 00:20:34,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-UJ2F-9BFK-UBPS-HGZT7,9.0,0.03675
3459500436476525419,722453,2020-02-23 07:38:22,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-8KTB-JVJE-NRFK-AXHHH,3.0,0.02205
8917973861279933109,722183,2020-02-22 13:31:37,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-8KTB-JVJE-NRFK-AXHHH,6.0,0.0147
7804462793041197242,721802,2020-02-21 12:07:50,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-BFHG-D9YP-LDVX-CAYC9,22.0,0.02205
15519198874865251888,721272,2020-02-20 00:26:05,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-8KTB-JVJE-NRFK-AXHHH,20.0,0.02205
8964687067978169279,721142,2020-02-19 15:39:55,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-YA7B-EW2M-C8BV-FES9N,5.0,0.0294
5387462098061882804,721035,2020-02-19 08:09:46,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-H2DY-WAQX-V54T-3V6NZ,11.0,0.03675
11285696748075832534,719168,2020-02-14 03:12:02,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.00735
17723132910165549189,717453,2020-02-09 08:25:00,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.0147
12933812425458149207,716430,2020-02-06 11:38:59,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-86QH-VX52-AJBM-F37BW,2.0,0.05145
16802336496371256614,715547,2020-02-03 23:38:03,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.03675
9348056291519559250,714350,2020-01-31 15:40:04,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KTB-JVJE-NRFK-AXHHH,10.0,0.08085
